slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247394-mantenimiento-preventivo-correctivo-acondicionadores-aire;247394;"Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-06 07:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
257462-construccion-aula-sanitarios-instituciones-educativas-distrito-ybycui;257462;"CONSTRUCCION DE AULA Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-03 17:36:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
252550-construccion-agroshopping-segunda-etapa;252550;"Construccion de Agroshopping Segunda Etapa";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-09 09:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
260400-construccion-2da-etapa-agroshoping-pilar;260400;"CONSTRUCCION 2DA ETAPA AGROSHOPING - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-05-10 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;486805000
260223-construccion-aula-mas-sanitario-profesores-escuela-basica-n-4660-san-isidr;260223;"Construcción de un aula más Sanitario para profesores en Escuela Básica N° 4660 San Isidro del B° San Isidro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
260224-construccion-dos-aulas-escuela-basica-n-5599-san-pedro-apostol-b-rosa-mist;260224;"Construcción de dos aulas Escuela Básica N° 5599 San Pedro Apostol del B° Rosa Mistica";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:27:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
260225-construccion-aula-escuela-basica-n-6245-ezequiel-ramirez-asentamiento-29;260225;"Construcción de un aula en Escuela Básica N° 6245 Ezequiel Ramirez del Asentamiento 29 de Setiembre";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
259276-construccion-muro-conteccion-obras-complementarias-calle-encarnacion;259276;"CONSTRUCCIÓN DE MURO DE CONTECCIÓN Y OBRAS COMPLEMENTARIAS CALLE LA ENCARNACION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-16 14:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114842000
255451-refaccion-sede-gobernacion-paraguari;255451;"REFACCION DE LA SEDE DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-17 12:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
251123-construccion-muralla-sanitario;251123;"Construccion de Muralla y Sanitario";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-21 15:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
254978-construccion-remodelacion-puesto-control-ita-enramada;254978;"Construccion y remodelacion de Puesto de Control Ita Enramada";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-13 11:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78219146
254876-remodelacion-bloque-b-2-etapa-facultad-odontologia;254876;"Remodelación Bloque B, 2º Etapa - Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-06-24 18:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223000000
260405-reparacion-casa-cultura-pilar;260405;"REPARACION DE CASA DE LA CULTURA - PILAR";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-25 14:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116419000
255161-construccion-aulas-oficinas-planta-alta-facultad-ciencias-economicas-admin;255161;"Construcción de Aulas y Oficinas en la Planta Alta de la Facultad de Ciencias Economicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-06-26 12:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481070000
261469-construccion-puesto-salud;261469;"CONSTRUCCION DE PUESTO DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-03 16:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378000000
261824-restauracion-salon-actos;261824;"RESTAURACION DEL SALON DE ACTOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-04 16:04:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387000000
260366-construccion-aula-institucion-educativa-minga-guazu;260366;"Construcción de Aula en una Institución Educativa de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-29 12:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
257850-construccion-cantina-vallado-perimetral-f-c-e-a-filial-horqueta;257850;"Construccion de Cantina y Vallado Perimetral en la F.C.E.A - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-30 07:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113745598
261185-construccion-deposito-taller;261185;"CONSTRUCCIÓN DE DEPÓSITO TALLER";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-08-16 14:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
254090-construccion-tinglados;254090;"CONSTRUCCION DE TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-09 15:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368637651
