slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
256110-camaras-cctv;256110;"CAMARAS PARA CCTV";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-20 09:56:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50100000
261949-adquisicion-equipos-seguridad-aig-circuito-cerrado-dmh;261949;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL AIG Y CIRCUITO CERRADO PARA DMH.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 09:26:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;780000000
269603-adquisicion-circuito-cerradp;269603;"ADQUISICION DE CIRCUITO CERRADP";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-18 18:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110450000
269604-adquisicion-equipos-computacion;269604;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-09-27 12:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599720000
341437-adquisicion-antivirus-software-seguridad-evaluacion-vulnerabilidad-1;341437;"ADQUISICIÓN DE ANTIVIRUS Y SOFTWARE DE SEGURIDAD DE EVALUACIÓN DE VULNERABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-21 15:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110018600
352623-servicio-mantenimiento-preventivo-correctivo-equipos-seguridad-electronica-sonorizac-1;352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-20 20:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88559668
328081-adquisicion-sistemas-monitoreo-cctv-1;328081;"ADQUISICION DE SISTEMAS DE MONITOREO CCTV";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 17:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397250000
344910-mantenimiento-preventivo-correctivo-central-telefonica-cctv-otros-1;344910;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA, CCTV Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3405495104
355493-mantenimiento-sistema-alarma-incendio-edificio-palacio-justicia-asuncion-guarderia-1;355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-03-20 17:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209316959
327416-lpn-sbe-162-18-adquisicion-equipos-informaticos-comunicaciones-hospital-especialidad-1;327416;"LPN SBE 162-18 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIONES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2019 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-05-23 15:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13188233188
