slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207456-selcom-s-r-l-1;LP-11003-11-29793;"2011-07-18 15:51:38.210867";207456;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS PARA ESTACION DE TELEVISION - TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530065000;PYG;Guaraníes;1;"2011-07-18 15:51:38"
228431-selcom-s-r-l-1;CD-24001-12-55503;"2012-07-26 10:34:30.552957";228431;"ADQUISICION DE SISTEMA DE AUDIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114605000;PYG;Guaraníes;;"2012-07-24 12:28:55"
237297-selcom-s-r-l-1;CO-11003-12-61630;"2012-10-31 13:00:08";237297;"ADQUISICION DE EQUIPOS PARA TV CAMARA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515700000;PYG;Guaraníes;;"2012-10-31 12:34:58"
261949-selcom-s-r-l-5;LP-25005-13-83892;"2013-12-20 17:00:14";261949;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL AIG Y CIRCUITO CERRADO PARA DMH.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2013-12-17 09:26:50"
269603-selcom-s-r-l-1;CD-23020-14-93140;"2014-09-04 15:16:46.793312";269603;"ADQUISICION DE CIRCUITO CERRADP";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108950000;PYG;Guaraníes;;"2014-08-18 18:04:04"
269604-selcom-s-r-l-2;CO-23020-14-94546;"2014-09-30 08:15:52.846381";269604;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385542500;PYG;Guaraníes;;"2014-09-27 12:19:59"
352623-selcom-s-r-l-1;CO-13001-19-168390;"2019-02-19 16:40:56.383";352623;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD ELECTRÓNICA Y SONORIZACIÓN DEL PALACIO DE JUSTICIA DE LA CIRCUNSCRIPCIÓN JUDICIAL DE CORDILLERA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169571000;PYG;Guaraníes;;"2018-12-20 20:58:59"
358594-selcom-s-r-l-1;CO-30001-19-184035;"2019-12-18 14:36:14.606";358594;"ADQUISICION DE EQUIPO AUDIOVISUAL DE REGISTRO DE PRESENCIA, DISCUSIÓN Y VOTACIÓN PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2019-12-06 12:12:21"
387166-selcom-s-r-l-2;LP-24001-23-226981;"2023-05-16 12:45:52.356";387166;"LPN 38-21 CONTRATACION DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE DETECCION ELECTRONICA DE INCENDIOS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1526172000;PYG;Guaraníes;1;"2022-04-12 14:49:23"
434427-selcom-s-r-l-1;CO-13001-23-236294;"2023-12-12 17:43:59.71";434427;"CO N° 09/2023 ""Servicio de mantenimiento preventivo y correctivo de las instalaciones del rubro de Seguridad Electrónica del Conjunto Edilicio Palacio de Justicia Ciudad del Este por SBE""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479000000;PYG;Guaraníes;1;"2023-11-27 09:29:30"
