id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkO%2FxZ8RoDOQBE%2FGE%2F31%2B5BV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000258;11786287;19122900;18185530;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkNKKRp24zLm%2BRJ6cxaNtE%2Fe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000188;11253643;9007150;8565636;PYG;Guaraníes;2016-12-16;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkNE0uPurddwOsVzk6IcmGEV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000183;11253643;17904000;17026379;PYG;Guaraníes;2016-09-19;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkNPqwYiZZonXHBO4VRkNaWZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000185;11253643;15400000;14645120;PYG;Guaraníes;2016-09-19;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkOMQPWd5Hh6OG2gmyldnaOl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000169;11253643;17904000;17026379;PYG;Guaraníes;2016-08-30;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkMCUtywjnI5BqTcXQSRJqbY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000181;11253643;16768100;15946159;PYG;Guaraníes;2016-08-16;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkMBeh9zlrM5Q1Ew9karixAO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000164;11253643;10930000;10461397;PYG;Guaraníes;2016-07-07;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkOUY017j83tozEeDNjyq0My;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000163;11253643;25733900;24472471;PYG;Guaraníes;2016-05-26;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkNl%2BQLYz3VKsflUI6OmUuQL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-0000160;11253643;8952000;8513189;PYG;Guaraníes;2016-04-20;
mjEJ4CBMBReRT13Yiyrsi1J7J8AUhZO08xEMKcDB%2BkP7zt0Yf4dawbaqeygodItT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";001-001-000162;11253643;8952000;8513189;PYG;Guaraníes;2016-04-20;
