id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Ow6VwytR88s%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-25;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
m%2BnmqvlgXds%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-31;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zPj4AFyvKZY%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-17;2022-03-07;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
b4xOlS5Whjg%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-07;2022-03-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;Acta;1
iMtSXtwFQ7g%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-11;2022-03-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
lGIkf%2BrKK1w%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-07;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Z1R3la%2Bn8T0%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-25;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
b1R35Y6HyoQ%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2021-12-14;2022-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
uypOFTb2Ajg%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-05-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
OnrVnaqYyIo%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-05;2022-07-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
tcoEdmTWBkI%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-15;2022-07-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pJb%2FV1LLrsQ%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-18;2022-08-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aNeE7gsNM44%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-19;2022-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
WxLkoqvOJTQ%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-29;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Ly2LjUuczUI%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-07-08;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
AfvawG2Pn5c%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-03-14;2022-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1Y0nE1uKYj4%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-06-01;2022-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
U0eN2FHnWCs%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-05-09;2022-08-04;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
DdFsEqUPbJw%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-02-18;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
bN2sy7DMIyA%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-01-18;2022-08-03;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NuL4blWXQ3Y%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-04-18;2022-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
FvvmacsisBA%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-09-09;2022-10-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
kqN0u20%2FwjI%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-09-21;2022-11-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
rR1tovQWH7Y%3D;680675;;"ORDEN DE TRABAJO Y FACTURA DE HONORARIOS";2022-08-24;2022-11-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
hXfMAXtTGpY%3D;680675;;"MEMO Y FACTURA";2022-12-16;2022-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
vaSpE9f1rGQ%3D;680675;;"MEMO Y FACTURA";2022-12-16;2022-12-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
X05eZ7S5YOI%3D;680675;;"MEMO Y FACTURA";2022-12-19;2022-12-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
jInplpK5XzE%3D;680675;;"MEMO Y FACTURA";2023-04-19;2023-04-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Sq7CIdhEhMk%3D;680675;;"MEMO Y FACTURA";2023-04-19;2023-04-19;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
XArcB0GHPs8%3D;680675;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
utzTLJuTIpk%3D;680675;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Y57Ac45J7uk%3D;680675;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1Hu2mWkQLVk%3D;680675;;"MEMO Y FACTURA";2023-07-14;2023-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
17ILST2qSSE%3D;680675;;"ACTA DE RECEPCION DEFINITIVA";2023-11-08;2023-11-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
