id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ta1fs%2BTP3mY%3D;540566;;"NILDA MORALES";2017-03-17;2017-03-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5qBZqjqLN5g%3D;540566;;"NILDA MORALES";2017-05-18;2017-05-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DOROfjobtNU%3D;540566;;"NILDA MORALES";2017-06-19;2017-06-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hXLjp3AS3cM%3D;540566;;"NILDA MORALES";2017-07-18;2017-07-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8tcfXTW1clk%3D;540566;;"NILDA MORALES";2017-08-17;2017-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PREWI%2F9s%2BS8%3D;540566;;"NILDA MORALES";2017-09-15;2017-09-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A%2FeSUPegGNM%3D;540566;;"NILDA MORALES";0217-10-17;2017-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wK9rXy02Aws%3D;540566;;"NILDA MORALES";2017-11-16;2017-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jWAezDRXxL8%3D;540566;;"NILDA MORALES";2017-12-14;2017-12-14;;1;IC;Informe;contrato_detalle_entregable;Acta;1
bI%2BzocoOX2k%3D;540566;;"NILDA MORALES";2018-01-18;2018-01-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wHc8HM8s0TA%3D;540566;;"NILDA MORALES";2018-02-18;2018-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2IZkcD5Z1R4%3D;540566;;"NILDA MORALES";2018-03-18;2018-03-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8M5vBLyan8k%3D;540566;;"NILDA MORALES";2018-03-18;2018-03-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
