id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
59879;document_1673873748529.pdf;2023-01-16T09:55:49;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;dd0acf798f97313d4c0835ea67fa7de25238cb7c
59873;7_formulario_11_formulario_de_informacion_financiera_final_1673856447467.pdf;2023-01-16T05:07:27;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;0e396626525b29a3c7c8da7e163404d9842fd81d
59872;formulario2_lista_de_precios_final_1673856420901.pdf;2023-01-16T05:07:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;624070b33de046f3e371f67a65960be3e21d3f15
59871;6_a_formulario1_formulario_de_oferta_final_1673856393456.pdf;2023-01-16T05:06:34;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;2fa800eb1b7a7cd0267bbbecd49b125459c70207
59835;6_c_g_declaracion_jurada_formulario_10___declaraci_n_de_miembros_final_1673696457290.pdf;2023-01-14T08:40:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a786230201c31ec3d669bdf0a52188f1f607b3fc
59834;6_d_h_declaracionjurada_miembros_1673696436736.pdf;2023-01-14T08:40:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b9f780f5c5f008604db8355e477344bc86989b0
59833;9_a_g_specimen_1673696418993.pdf;2023-01-14T08:40:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f903012ff1b5f3deb06a9caca9f10358c38f23d
59832;10_b_a_declaracionjurada_responsabilidadincumplimiento_1673696375608.pdf;2023-01-14T08:39:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bb161d298d1c2dab346c4b487de5648ec904233f
59831;validez_de_la_oferta_2022_final_1673696213650.pdf;2023-01-14T08:36:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9d77e584d962fe911de2fa18c0bf879f589553d3
59830;100_declaracion_documentos_confidenciales_firmado_vs_1673696197828.pdf;2023-01-14T08:36:38;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9b82fc924d75a20874618258ad7842f545f866f4
59829;formulario_9_informacion_sobre_el_representante_local_del_oferente_final_1673696177783.pdf;2023-01-14T08:36:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf7fd065a17ef47a899852410d16fe917fdf3ed6
59828;formulario_8_informacion_sobre_el_oferente_final_1673696167957.pdf;2023-01-14T08:36:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;34189a07c27ab875c06787adf84583693079cd14
59827;10_a_e_declaracion_jurada_visita_tecnica_final_1673696135453.pdf;2023-01-14T08:35:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;77bcf4d988287ab09311ac9cc866c782168519e6
59826;10_a_e_autorizaci_n_visitat_cnica_2022wk_gko_1673696089422.pdf;2023-01-14T08:34:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b6ad8832343ad81bddb43d53c1648b7d3ac5384
59825;10_a_e_acta_visitatecnica_1673696068547.pdf;2023-01-14T08:34:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bb8c4df6328ea67e792a1bfc49dadac9c92656c4
59824;10_a_d_declaracion_jurada_renuncia_de_derechos_final_1673696052826.pdf;2023-01-14T08:34:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9eaaaa2a130dc81142ba88a683ef88453805c878
59823;10_a_b_declaracion_jurada_renuncia_expresa_final_1673696037148.pdf;2023-01-14T08:33:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;62268f8944a06f2b7a5f8208c20b93962acb8296
59822;9_a_g_fotograf_as_kl_1673696024382.pdf;2023-01-14T08:33:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;961bfb6c00f400ced2cbff4758aa0edc48219609
59821;9_1_a_a_adelantos_tecnol_gicos_1673695997918.pdf;2023-01-14T08:33:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7dceed8e83e1fcda174e0e23fcdcfa139c07389a
59820;8_a_c_volumen_de_ventas_2017_2021_final_1673695943545.pdf;2023-01-14T08:32:24;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;73d745d4ee6111d64321bdeaafde2d3e1501f191
59819;9_1_a_g_lista_de_instalaciones_con_capacidad_1673695927299.pdf;2023-01-14T08:32:07;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;df1a30ffd50808db336936c220baeff07f99d873
59818;8_a_b_mozambique_reference_letter_1673695916828.pdf;2023-01-14T08:31:57;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;306f9ec1243ea2be2c12f93a3927835f8c2222ca
59817;8_a_b_angola_reference_letter_translated_1673695894595.pdf;2023-01-14T08:31:35;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;389045cf6813b478dfa609d957a9be296355dc89
59816;8_a_b_2022_06_referenz_polymer_banco_central_de_chile_sp_1673695874574.pdf;2023-01-14T08:31:15;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;68d2b7bc62dd5dafe9174c4b7543db5970aeb9f9
59815;9_a_f_cronograma_de_produccion_pyg_2_000_final_1673695835724.pdf;2023-01-14T08:30:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;5fd32d865b12d85649e132b227507fcb6e217f61
59814;6_c_d_finanzamt__b_1673695794113.pdf;2023-01-14T08:29:54;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;062b293e743fb618f3ba5e85e1c0e28f908525aa
59813;9_a_d_gestion_de_calidad_control_de_calidad_en_g_d_1673695765992.pdf;2023-01-14T08:29:26;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;6cc86d60e1a987902909534ffcbb61037e0f18fd
59812;9_a_d_plandeseguridad_29_06_2020_1673695749924.pdf;2023-01-14T08:29:10;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;7b59d1bc952d179b5009dd897af26bf963ef6493
59811;7_1_a_patronatserkl_rung_signiertvs_1673695728216.pdf;2023-01-14T08:28:48;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;235ec8eb7a2017f319b639859dcb96fccd2bbfab
59810;7_1_a_g_d_currency_technology_gmbh_auditor_s_report__subgroup__2021_es_1673695669092.pdf;2023-01-14T08:27:49;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;1eca294a099a14498aed5319e74aa4d545e80409
59809;7_1_a_g_d_currency_technology_gmbh_auditor_s_report__subgroup__2020_es_1673695643499.pdf;2023-01-14T08:27:24;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;cfd1a6e1e0cfa33696bb58adc347a1375dd31764
59808;7_1_a_g_d_currency_technology_gmbh_auditor_s_report__subgroup__2019_es_1673695621195.pdf;2023-01-14T08:27:01;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;39dacb9242231d82c3ecc838366c4eb07d15ce07
59807;7_1_a_g_d_currency_technology_gmbh_auditor_s_report__subgroup__2018__es_1673695590631.pdf;2023-01-14T08:26:31;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;8bf4a32e51243c039b2060911eeaa0bc21ea9757
59806;7_1_a_g_d_currency_technology_gmbh_auditor_s_report__subgroup__2017_de__b_1673695567799.pdf;2023-01-14T08:26:08;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;3e9fa42fdcec0960eaa125f8b4d542d9733d776a
59805;6_d_c_cedula_josetonanez_viviantonanez_1673695528283.pdf;2023-01-14T08:25:28;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;cd572e4314ad13f2ffb7abbadfcaaaabbcad91c9
59804;1_c_b_pasaporte_werner_reisch_1673695509138.pdf;2023-01-14T08:25:09;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;359bfe6dbb15d4b20ee8071203c5bc5ca9a5024a
59803;1_c_b_pasaporte_vanessa_schmitt_1673695494674.pdf;2023-01-14T08:24:55;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9f4820f028914837727f190b78d3931a62316304
59802;1_c_b_pasaporte_guido_koller_1673695477621.pdf;2023-01-14T08:24:38;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;6f36e6d88964610580151cc9a27ab7150708d88c
59801;1_c_b_pasaporte_bernd_k_mmerle_1673695458820.pdf;2023-01-14T08:24:19;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;01ce14ff1a61843fda01d72d7e5e93d2df4fbcdd
59800;1_c_b_poder_reisch_schmitt_gko_1673695427960.pdf;2023-01-14T08:23:48;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;a1ff6060bee2387e9d4b76b541109fd5e4b86fc4
59799;1_c_b_poder_reisch_schmitt_1673695414339.pdf;2023-01-14T08:23:34;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;18d63a58399b02aa284552bc9b120c7b74e1b923
59798;validez_de_la_garantia_de_mantenimiento_2022_final_1673695306310.pdf;2023-01-14T08:21:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a82de856d0862c818d0ddc3142388b4baa4b0b54
59797;6_b_garant_a_de_mantenimiento_gtl_111_22_1673695284958.pdf;2023-01-14T08:21:25;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4b6a718920dee3a39f059c0f7c0d553532152630
59796;9_a_b_formulario_7_delcaracion_jurada_tener_conocimiento_final_1673695250458.pdf;2023-01-14T08:20:50;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;1e6a6915eacbc7090e20134b590d19b6ea2fc8a9
59794;6_c_f_constanciasipe_cplus_1673695171849.pdf;2023-01-14T08:19:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;df84335a25dd307e1534868fe87ab686ad2f8834
59793;6_c_f_declaracionjuradaofertaelectronica_final_1673695078506.pdf;2023-01-14T08:17:59;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;21ee07445baf83cdc65bfefb01e16df61a242fed
59792;6_d_a_escriturascomputerplussa_parte2_1673695050736.pdf;2023-01-14T08:17:31;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;6c81f19230694886e964ed05686429061e7a4253
59791;6_d_a_escriturascomputerplussa_parte1_1673694999672.pdf;2023-01-14T08:16:40;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;0e7d23b76f7060d6b4016c4e4f6d631044ec7c14
59790;0_declaracion_jurada_criterios_sociales_final_1673694936438.pdf;2023-01-14T08:15:36;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;5af4c9a13930ebcc96e54ff01b1cfcb7fdffe4cd
59789;8_b_b_importaciones_2017_2021__1673694907891.pdf;2023-01-14T08:15:08;_NO_APLICA_;"064 - HABILITACION IMPORTACION - EXPORTACION";oferta;133;_NO_APLICA_;4d00b0a00568051a2b0dd39f5b676920457c2b25
59788;8_a_a_lista_de_referencias_1958_1673694754618.pdf;2023-01-14T08:12:35;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;06cb2ea28bc520c38033c0516ba0cddd5c6a84a5
59787;6_d_f_certificadocumplimientotributario_1673694725596.pdf;2023-01-14T08:12:06;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;23992a4d78d2f17d04a25e52ff7ac646a36ecc15
59786;8_b_a_computerplus_brochure_1673694435446.pdf;2023-01-14T08:07:15;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;44ea99b95c093446e2473328b1b93b6693f45c82
59785;8_a_a_historia_de_la_empresa_final_1673694401279.pdf;2023-01-14T08:06:41;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;df975adde52a6e0e6f36b4a45a1be70965283f2d
59784;7_1_b___certificacioncuentabnf_1673694373903.pdf;2023-01-14T08:06:14;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;52f2f9d3b22528285442f421def2f6034d384c78
59783;9_a_c_laboratorios_independientes_internacionales_final_1673694338029.pdf;2023-01-14T08:05:38;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;48c4f7577af2ef40ba77ff06a1f66b0d09d24d6a
59782;9_a_d_certificado_calidad_iso_ct_45001_sp_1673694323209.pdf;2023-01-14T08:05:23;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;0612870290dd868ed4630e0041935601b20b44dd
59781;9_a_d_certificado_calidad_iso_ct_14001_sp_1673694304965.pdf;2023-01-14T08:05:05;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;0ad4b346d1d163f127384e99b524bcc72f09f479
59780;9_a_d_certificado_calidad_iso_ct_9001_sp_1673694287644.pdf;2023-01-14T08:04:48;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;3eec25a6babdb3ebbedae411a6a935d0f3f59998
59779;6_d_g_fotocopiacumplimientoseguridadsocial_1673694241080.pdf;2023-01-14T08:04:01;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e5e2f9c704d796cc2ccbda21978c4fd14885e4b9
59778;6_c_e_unbedenklichkeitsbescheinigung_aok__b_1673694214963.pdf;2023-01-14T08:03:35;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;359a597322f90d6fecee85f83e308a9e158da960
59777;10_a_a_declaracion_jurada_no_poseer_conflictos_final_1673694178227.pdf;2023-01-14T08:02:58;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;d48b03cc4572bc4ddba7ab761b183ed5819b7f60
59776;10_a_c_declaracion_jurada_demandas_judiciales_final_1673694123295.pdf;2023-01-14T08:02:03;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;7b225d8f4db592d98a0d5164ddb88d24ec2c8542
59775;6_d_e_cartarepresentacion_1673694015548.pdf;2023-01-14T08:00:16;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;9535d3ed781db8e1725c3fd7ae89a5c56249fb0e
59774;6_d_e_asamblea_general_ordinaria_012022_1673693966553.pdf;2023-01-14T07:59:27;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;1a04413383df5ceb1d130134a91e889681fc1394
59773;6_d_e_actadirectorio_1673693940807.pdf;2023-01-14T07:59:01;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;7509c05bb4f3a6469b3b52742d60430cf70e4c5a
59771;6_c_a_satzung__b_1673693843816.pdf;2023-01-14T07:57:24;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;4e4f79655c66521dff9c24e576587b121347e0bc
59770;6_c_a_hr_auszug__b_1673693810729.pdf;2023-01-14T07:56:51;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;f7177f9fc4d5ca2b7724cdea1db9446c4cc74a5d
59769;6_d_b_constanciaruc_1673693736396.pdf;2023-01-14T07:55:36;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;6d004a97c935d3ca0cfe5dcfe003b84697bfe73e
