slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
324631-servicio-mensura-1;324631;"Servicio de Mensura.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-06-01 16:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
330567-estudio-proyectos-inversion-delimitacion-zona-urbana-ciudad-atyra-1;330567;"ESTUDIO Y PROYECTOS DE INVERSIÓN -DELIMITACIÓN DE ZONA URBANA DE LA CIUDAD DE ATYRÁ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-07 08:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
331006-servicio-delimitacion-distrito-naranjal-san-cristobal-1;331006;"Servicio de Delimitacion del Distrito entre Naranjal y San Cristobal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-28 09:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
330584-delimitacion-territorial-carlos-antonio-lopez-san-rafael-parana-1;330584;"DELIMITACION TERRITORIAL ENTRE CARLOS ANTONIO LOPEZ Y SAN RAFAEL DEL PARANÁ";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-18 09:17:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
334314-ampliacion-delimitacion-urbana-municipio-san-pedro-ycuamandyyu-1;334314;"Ampliación de la Delimitacion Urbana del Municipio de San Pedro de Ycuamandyyú";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-03 10:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
330611-elaboracion-catastro-delimitacion-zona-urbana-ypejhu-1;330611;"ELABORACION DE CATASTRO PARA LA DELIMITACION DE LA ZONA URBANA DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-13 14:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;335482;"CONSULTORÍA AMBIENTAL PARA LA ADECUACIÓN DEL EDIFICIO MUNICIPAL, CEMENTERIO DEL SUR Y LOS MERCADOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-23 15:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
350067-delimitacion-casco-urbano-loma-grande-1;350067;"""DELIMITACION DEL CASCO URBANO DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-09-05 11:18:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
344610-servicios-agrimensores-para-plano-georreferenciado-e-informe-pericial-1;344610;"Servicios de Agrimensores (para plano georreferenciado e informe pericial)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-10-18 11:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47383333
352631-delimitacion-casco-urbano-ciudad-isla-pucu-1;352631;"Delimitación de Casco Urbano de la Ciudad de Isla Pucu";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-17 15:34:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
