id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdsxmQTzBxcU3j69N5qdEZnbE4F9DWvbiXwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";447;;8176000;7775227;PYG;Guaraníes;2015-08-03;
mjEJ4CBMBRdsxmQTzBxcU53Mas6KwY3DkMGHBjLAqnTwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";245;;5012000;4766321;PYG;Guaraníes;2015-05-06;
mjEJ4CBMBRdsxmQTzBxcU53Mas6KwY3D1oiTnQ0t3nvwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";244;;9815400;9334266;PYG;Guaraníes;2015-05-05;
mjEJ4CBMBRdsxmQTzBxcUyrfRVN6ev9GTNLid2XINMYxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";100;;23599600;22442791;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRdsxmQTzBxcU%2FQV7KFRYBYetkQDyFR1d0hg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";91;;11884000;11301468;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRdsxmQTzBxcU%2FQV7KFRYBYe9bu%2FgCkVbB1g3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";98;;9175800;8726019;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRdsxmQTzBxcU%2FQV7KFRYBYeQQNjL8099bpg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";99;;7216000;6862285;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRdsxmQTzBxcU%2FQV7KFRYBYeZRZwl1xKja0hx7Ade3%2BE1g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";960;;7400000;7037266;PYG;Guaraníes;2014-12-10;
mjEJ4CBMBRdsxmQTzBxcU%2FQV7KFRYBYexTYV2IY17fKNxMYyagD1PA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";957;;46385000;44111292;PYG;Guaraníes;2014-11-12;
mjEJ4CBMBRdsxmQTzBxcUzLfTfsVn%2B4McCKMhcCO7OXwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";834;;15944000;15162453;PYG;Guaraníes;2014-10-28;
mjEJ4CBMBRdsxmQTzBxcU0zW4YmWOkUET4VmYuS%2BPDMxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";584;;16678400;15860855;PYG;Guaraníes;2014-09-02;
mjEJ4CBMBRdsxmQTzBxcUzaqNmCRvCny5eKFOS3TUOfwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";627;;17453700;16598151;PYG;Guaraníes;2014-07-18;
mjEJ4CBMBRdsxmQTzBxcU0zW4YmWOkUEtzdBut91xydCW3fdCfsX%2BA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";542;;296000;294924;PYG;Guaraníes;2014-06-20;
mjEJ4CBMBRdsxmQTzBxcU0zW4YmWOkUEZ%2B3t1jbC0jQxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";530;;5475800;5207386;PYG;Guaraníes;2014-06-10;
mjEJ4CBMBRdsxmQTzBxcU53Mas6KwY3DMvOXlyTiQsQhx7Ade3%2BE1g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";262320;"PROVISION Y COLOCACION DE CARTELERIAS";290;;15464500;14706458;PYG;Guaraníes;2014-02-20;
