id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkMHWHzMIVe206pAUk5ZhyB5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001401;12213424;1500000;1494286;PYG;Guaraníes;2017-11-17;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkNoOEa6k%2BXiOQCEAR1KMD%2Fn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001378;12213424;1500000;1494286;PYG;Guaraníes;2017-10-17;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkNUjAo1%2BCWXtj4HqPA7%2BnUn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001362;12213424;1500000;1494286;PYG;Guaraníes;2017-08-31;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkMuwc9HS5YdpNjBbWWbPLC5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001337;11978607;1500000;1494286;PYG;Guaraníes;2017-08-18;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkMgZJc115EkkGpMzviZUpR5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001309;11978607;1500000;1494286;PYG;Guaraníes;2017-08-09;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkMj97kEQutKE3xdVJJIaHpx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001301;11978607;1500000;1494286;PYG;Guaraníes;2017-06-27;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkOkquGi5lXwgBUNeNq5MncN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001231;11978607;1500000;1494286;PYG;Guaraníes;2017-06-21;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkO%2FnjsQViWwd5FJgIVZGoVg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0001214;11978607;1500000;1494286;PYG;Guaraníes;2017-03-29;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkNlv4DF%2FGCof7MYKYxgIDG9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000971;11881985;1500000;1494286;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkPDXJjd0CzI3zV%2Bh9zGV2lX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000972;11881985;1500000;1494286;PYG;Guaraníes;2017-03-23;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkNypD4WTN%2F5pw7YZCpockIJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000923;11881985;1500000;1444400;PYG;Guaraníes;2017-01-16;
HsAXy7yYbc4gSLNS2RqAnIBkRmNLAEWK8xEMKcDB%2BkNFrVO29%2BYhiiPH8FtxDBEC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000924;11881985;1500000;1444400;PYG;Guaraníes;2017-01-16;
