id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkNtRzt7Oz0CrcL5l3Q8wwvJ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002985;;16724500;15904695;PYG;Guaraníes;2016-12-16;148771
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkPqJwZw6l14ITE7c8z8q2fI;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002862;;5997500;5703514;PYG;Guaraníes;2016-11-30;138634
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkNYdjWM%2FJ0MOQ5EZv%2FbI%2Bqv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002890;;11350000;10793644;PYG;Guaraníes;2016-11-30;138566
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkN15kAlXdf6FxNP7zr7vbJv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002860;;16275000;15477229;PYG;Guaraníes;2016-11-16;136096
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkOi6bbXEHSVH%2Fq1izSZTX2Q;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002861;;2394000;2276651;PYG;Guaraníes;2016-11-15;133752
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkNY5loiRLordVUqb5fLd6Nm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002693;;6125000;5824764;PYG;Guaraníes;2016-10-13;118779
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkP0yY9S7t47yVUqb5fLd6Nm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002694;;7500000;7132364;PYG;Guaraníes;2016-10-13;118779
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkOdmlnFmNEhNVUqb5fLd6Nm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002695;;7650000;7275010;PYG;Guaraníes;2016-10-13;118779
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkNhIKAIVQT%2B6eHj4ndngXxP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002559;;2250000;2139709;PYG;Guaraníes;2016-09-13;106421
xcO93yh67AxKyaBOz4fQBlRr1bFAombO8xEMKcDB%2BkOi0gbmRZwBheHj4ndngXxP;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305862;"Servicios de impresiones";001-001-0002560;;2125000;2020836;PYG;Guaraníes;2016-09-13;106421
