id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rkVmbK%2BZVNY%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9Y26lnIVm4o%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EX96vn096x0%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YBK0zlYh3Ao%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Plt3VoR8hiU%3D;5;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a2EVc0l57Q0%3D;6;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4MvlNS6WQI0%3D;7;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
amm6gkDXXqw%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WZFBt5wXhas%3D;9;90101603-017;"Provisión de panificados";"Provisión de panificados";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y7fMhuSDTuQ%3D;10;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
13te306j5d4%3D;11;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gi1OWbZfYe4%3D;12;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G0SCMbBIDQo%3D;13;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bBRC9JNOKzc%3D;14;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DZAA2sevmsU%3D;15;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KRPso5LTjK4%3D;16;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";571400;1.000000000000;0.000000000000;571400.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
