id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XRLVEPIi5eg%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jlh20Ou6oLc%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oApGszYXN8o%3D;3;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M2J5dvJI1Ek%3D;4;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zq73WfUyIak%3D;5;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TRF%2Fi56q8mM%3D;6;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L9z7ksHotIQ%3D;7;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CgjH3%2FnYCZM%3D;8;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eqzeTCi9MjQ%3D;9;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pfr4dJKuLXs%3D;10;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";526315;1.000000000000;0.000000000000;526315.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
