id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZuwqKBSqvp8%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827500;1.000000000000;0.000000000000;827500.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iTyiDb8MoCY%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827500;1.000000000000;0.000000000000;827500.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a2hotmAD78k%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oCM9XSRe3s4%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u%2BITO6EUfok%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bm%2Bg%2BaLtXec%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5FtRM3yqEJA%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kwHLHO9vde4%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
agEWgXg9qbM%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NGouXo19R4Q%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rYshHnLAyQQ%3D;11;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pfu5eAyqfLY%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yae8QrYitUw%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ldoR1Q9qGkQ%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vSmqaxhRGF8%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ETdsZ%2BtGDdY%3D;16;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jX59zn4o%2Bz4%3D;17;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qat6xc0C7wg%3D;18;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z1HftqecsjM%3D;19;90101603-022;"Provisión de Café negro";"Provisión de Café negro";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hz24kcPMw3A%3D;20;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E48B%2BXTdK6k%3D;21;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iS%2FvwaG5lzY%3D;22;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";827498;1.000000000000;0.000000000000;827498.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
