id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2B7Fd859%2FdQ%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";10000000;1.000000000000;0.000000000000;10000000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tHJomG773j8%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";10000000;1.000000000000;0.000000000000;10000000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ghfom6wrQmc%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LrjW4B2Q0Ak%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JsztQfngqik%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7dmShjFt7ho%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PhqVHmWi8do%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R08Edb1pW%2BM%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xe32d6D6TL8%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OY6YCqHjhxI%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ymt26ZkdlIM%3D;11;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LKQwrmpQFYQ%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";0;1.000000000000;0.000000000000;0.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
