id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A3NvX1o8O9Y%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ALBJUzF%2F%2BiA%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r3q7XP2eVzs%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KMJYOFjNYzA%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zjyzs%2B2g8p8%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rMQiXH%2FeAAY%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DuVgaaMmALM%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EFw3o8QUmWE%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yj2GoerG8xU%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d5LSMMIkJko%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6O0INwEQnm8%3D;11;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60xNd1XDV70%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v0xti0MIOnU%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R2Ll5vyarQc%3D;14;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7it3xUHGLv0%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hVXl7ux0DWo%3D;16;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";410000;1.000000000000;0.000000000000;410000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zBg0fnPh4UM%3D;17;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";407500;1.000000000000;0.000000000000;407500.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dScryIA2uIo%3D;18;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";407500;1.000000000000;0.000000000000;407500.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F4nv%2BA%2FVOk4%3D;19;90101603-026;"Provisión de Ensaladas ";"Provisión de Ensaladas ";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lcjQ6j8g5DU%3D;20;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I%2BDMJdGrnaM%3D;21;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";405000;1.000000000000;0.000000000000;405000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
