id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0FO9oFUg5QU%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461544;1.000000000000;0.000000000000;461544.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b9ha2cK9lfo%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o%2FybO8BrHw4%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9vmutMufky4%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IJle6%2FHoVrw%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
25czWXUzCng%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eQkPVoRelDM%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vkc4TeCdUaA%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0vYs1WKP3kg%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zv%2FGxMEploU%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BKWSQBPedSk%3D;11;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MD1FbfF%2Bc%2BI%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WGtIi9fr7%2BM%3D;13;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";461538;1.000000000000;0.000000000000;461538.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
