id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qsDKf4UxifI%253D;acta_de_apertura_1415878315018.pdf;"2014-11-13 08:35:54";"2014-11-17 12:35:40";"Acta de Apertura";adjudicacion;35;
poTjuJs4xR4%253D;cco_1415878381407.pdf;"2014-11-13 08:35:54";"2014-11-17 12:35:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pCdq9OM2viU%253D;informe_tecnico_1415878690010.pdf;"2014-11-13 08:38:12";"2014-11-17 12:35:40";"Informe de Evaluación";adjudicacion;36;
IfjnXNmEUW4%253D;informe_poliza_1415878660343.pdf;"2014-11-13 08:37:42";"2014-11-17 12:35:40";"Informe de Evaluación";adjudicacion;36;
3u%252Fs%252BFHxzfs%253D;informe_economico_financiero_1415878642369.pdf;"2014-11-13 08:37:24";"2014-11-17 12:35:40";"Informe de Evaluación";adjudicacion;36;
rITZjE4bBF4%253D;dictamen_daj_1415878583891.pdf;"2014-11-13 08:36:32";"2014-11-17 12:35:40";"Informe de Evaluación";adjudicacion;36;
iwE89ryHHmc%253D;dictamen_comite_1415878344383.pdf;"2014-11-13 08:35:54";"2014-11-17 12:35:40";"Informe de Evaluación";adjudicacion;36;
2pkvS8D7aCg%253D;notificaciones_1415878550967.pdf;"2014-11-13 08:35:54";"2014-11-17 12:35:40";"Notificación al Oferente";adjudicacion;39;
MYs%252FwU%252Bdjjc%253D;contrato_casa_gomez_1416593887739.pdf;"2014-11-21 15:18:11";"2014-11-24 18:59:44";"Orden de Compra o Contrato";contrato;123;
iqlB2McQEeE%253D;resolucion_1415878365936.pdf;"2014-11-13 08:35:54";"2014-11-17 12:35:40";"Resolución de Adjudicación";adjudicacion;37;
