id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6LEa9eR%2BThTV9M3bwUdwjbz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00001;;6400000;6086284;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6Kx2651Ely9fy%2Be0BpK8hBd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00002;;5835000;5548979;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6IU%2BXJu%2Fe6RNh8WySCDUFU5;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00003;;515000;489756;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6I9Ul2p4h5OTV%2FP9ttED0Ni;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00004;;4150000;3946574;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6LqE1p5MBEcDorFa2DeZr3c;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00005;;2355000;2239563;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6KpEKGuo9ddByd6lxWm9W71;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00006;;5500000;5230400;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6LxgOCNaJmnPzdYrAgY1jpH;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00007;;2715000;2581916;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6Jlbtq23nsx2flwMmm5O66%2B;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00008;;4450000;4231869;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6IvGdarhMgdP5PLdIkcWK2z;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00009;;2355000;2239563;PYG;Guaraníes;2014-05-23;
mjEJ4CBMBRfc1zTKf0%2BtkvbiV9ydiqV0Yy3eBEAFL6L7KNOL5vhGX38NotAnO3OH;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";001-001-00010;;980000;931963;PYG;Guaraníes;2014-05-23;
