id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2D%2FqAV%2BMGyY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1500
9aRmNYQiVws%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
HME75d3HFo0%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1200
pizi%2FiQJQxk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2500
CctWvuRgNGA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";2500
WzTvn2t5Qzo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";750
ddtS5njjAzM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";4
O9VS7b%2BtrJc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";6
QhPBNA2fD1g%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
M60yiD7Ersw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";120
uCPpscsNt4w%3D;39101601;"Focos varios";"Focos varios";500
Ke6mXJ8QvIY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1027
w3rDWifb7z4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1750
utAEpLjMOwk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";800
