id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9VaIQK%2FVcTZFA20T6VcJxo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006323;;109384000;105329499;PYG;Guaraníes;2017-11-17;125475
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2B6Z73Vt4AbM1A20T6VcJxo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006327;;62662875;60340171;PYG;Guaraníes;2017-11-17;125475
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8jnFOfSTFZQsWnmHKgnKSB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006313;;141872500;136613760;PYG;Guaraníes;2017-10-13;108260
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8n0Sl%2B%2FtIZ0x1DPZjtZnDI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006314;;137592125;132492044;PYG;Guaraníes;2017-10-13;108264
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw80pwn9wcMxb5AJtAmdiyRp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006318;;121166375;116675142;PYG;Guaraníes;2017-10-13;116543
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8AEv7HM62%2BnFYv2rhGOOiE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006319;;124720750;120097768;PYG;Guaraníes;2017-10-13;115210
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw83oVcVHKpTXu54w0HxhkjN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006320;;109414250;105358628;PYG;Guaraníes;2017-10-13;116546
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8RVc3Htuwp%2B5b9f0k1LErz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005878;;143279125;137968245;PYG;Guaraníes;2017-09-07;95280
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FMM6WVcGPn3eaZiSDXHJOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005879;;148618250;143109467;PYG;Guaraníes;2017-09-07;94128
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8vccCK%2FFmCVoAm%2FEf0UFYC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005881;;148981250;143459011;PYG;Guaraníes;2017-09-07;94123
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8BY8QX8SJy5D7cwMIuoRgQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005882;;163183625;157134951;PYG;Guaraníes;2017-09-07;94127
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8FK%2BthfA8IMGxIsjWfC6SW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006305;;138545000;133409599;PYG;Guaraníes;2017-09-07;95309
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BFu4mvMvXeLeHUwbPG0WrL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006307;;144610125;139249909;PYG;Guaraníes;2017-09-07;96474
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BtNTxqSlF9YzEBhR8Ew8f3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0006311;;141857375;136599195;PYG;Guaraníes;2017-09-07;99941
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw93MDF1LvA9qNO7%2BoQyHQJQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005869;;141312875;136074877;PYG;Guaraníes;2017-08-08;77178
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2F2XdSsLHB3EqaJ1MSGDTfg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005870;;139891125;134705827;PYG;Guaraníes;2017-08-08;77180
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FDHHRGtkBp60VrA9eWoHSc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005873;;138575250;133438727;PYG;Guaraníes;2017-08-08;77198
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9ulxln0VAFVXmuPtQu%2BNsr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005874;;137138375;132055112;PYG;Guaraníes;2017-08-08;77200
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2B7buKfIhCgqDgKGeGKVw%2Fd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005858;;144322750;138973186;PYG;Guaraníes;2017-07-06;63883
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BYg%2FUbONsCPlYZ%2FN3x93Wb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005859;;146576375;141143278;PYG;Guaraníes;2017-07-06;63882
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9sFReX15lRXvI3Z8l%2BVq3f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005868;;135066250;130059795;PYG;Guaraníes;2017-07-06;65494
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2Ba84Z2Zw1CUIyoVQLn7lls;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005845;;118262375;113878782;PYG;Guaraníes;2017-06-14;47591
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8jL4ezM1tOE1mOP7wFGC1D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005850;;124161125;119558885;PYG;Guaraníes;2017-06-14;47592
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FQye1PrXsxkWTxuHY4UxI9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005853;;127972625;123229106;PYG;Guaraníes;2017-06-14;47538
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw892ApY0OCc6ydlMSwo9rF0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005854;;145986500;140575268;PYG;Guaraníes;2017-06-14;47579
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8UKo1Wd0N0TbPpAKUicm%2B5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005836;;122588125;118044192;PYG;Guaraníes;2017-05-17;31312
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FN6FytexgNx71876OA1OqB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005844;;116039000;111737821;PYG;Guaraníes;2017-05-17;36622
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BXf6dvX2UNI%2F4COcCNwcqv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005846;;126535750;121845491;PYG;Guaraníes;2017-05-17;36632
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFNxVZ2c0SK5UHpC92Jvob1VYxNTn2YwDR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-002-0000006;;1470000;1464120;PYG;Guaraníes;2017-05-08;36684
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8dsv3ZQsNvpoPoC8mtrYyw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005849;;98720875;95061621;PYG;Guaraníes;2017-05-08;31418
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BeKKWeAbMvh2aBje%2Bvd7r1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0000556;;119956375;115509993;PYG;Guaraníes;2017-04-07;17415
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8VP8iqbDLRmVWWWk3sZy1j;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005560;;115993625;111694128;PYG;Guaraníes;2017-04-07;17402
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9Im8CBNYHKGVHqu3nusIPL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005561;;119169875;114752645;PYG;Guaraníes;2017-04-07;17410
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8URZnK%2BnZ2%2FZ%2FIAWB8%2FD1k;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005814;;107100125;103130281;PYG;Guaraníes;2017-04-07;18179
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9eLRUmCg9%2BlqeimKY2ldRj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005819;;101095500;97348227;PYG;Guaraníes;2017-04-07;18162
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BD0p%2F05o5Wd24Ndeh9dSqV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005820;;105633000;101717537;PYG;Guaraníes;2017-04-07;18168
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2F0dhikiX8K87O%2BFLd48xfC;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005835;;106873250;102911815;PYG;Guaraníes;2017-04-07;17462
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8yUy983wrENbmf2mvtbSki;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005563;;96815125;93226511;PYG;Guaraníes;2017-03-17;18156
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8toyD6yUDpcfQSNR1yeDdl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005815;;71813500;69151613;PYG;Guaraníes;2017-03-17;17418
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8lXeh3BvBXfnA1gxzEX7ni;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005816;;75640125;72836398;PYG;Guaraníes;2017-03-17;18198
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FQLidpCgB3Vq%2FG7jotS8%2Bo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005817;;78952500;76027374;PYG;Guaraníes;2017-03-17;17424
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8JnGCApnuizvKMWh0fsm56;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005818;;83096750;80016631;PYG;Guaraníes;2017-03-17;17453
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BEpePBXQOfhalaoNxjvlX7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005821;;79088625;76157073;PYG;Guaraníes;2017-03-17;17455
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8rmz%2BY%2BHryrawzVHPBPl6%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005832;;78831500;75909480;PYG;Guaraníes;2017-03-17;18215
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BFZnycAz%2FpsDyWG28bpbFy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005834;;83066500;79987502;PYG;Guaraníes;2017-03-17;17458
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9pHUhtzj0TQUpy2MlXvcqw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005842;;32912000;31692063;PYG;Guaraníes;2017-03-17;19257
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9oBIHK1kf2QvYOUWnLqxyH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005486;;156241250;150449907;PYG;Guaraníes;2017-01-23;169816
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FjzBQ6kyG5ucYLJ1%2FS0wrq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005490;;221551000;213338843;PYG;Guaraníes;2017-01-23;169814
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FdOYgE%2FkngVGTd7e4erfN9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005527;;190378375;183321683;PYG;Guaraníes;2017-01-23;169810
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BY%2FdQIGt2PuP1o2b4wfrUW;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005538;;203174125;195643138;PYG;Guaraníes;2017-01-23;169807
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BlrD%2Fo2iJrMHq3wxh0Ioa4;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005539;;194310875;187108418;PYG;Guaraníes;2017-01-23;169820
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BWaTyI2k2XsvgpXWL7bObm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005558;;68697750;66151353;PYG;Guaraníes;2017-01-23;169822
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FLCtnBe7LO%2BLuoYSBCQVIV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005489;;217996625;209916216;PYG;Guaraníes;2017-01-17;149845
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FtJ8yJZZDGVUZC%2Fai9m%2Bn7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005526;;172122500;165742492;PYG;Guaraníes;2017-01-17;149840
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9OWHt2QaTEzsov2Q81izXk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005528;;197124125;189817391;PYG;Guaraníes;2017-01-17;149850
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FCMFWToHouxYL1KhfWxv%2FK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005529;;200512125;193079808;PYG;Guaraníes;2017-01-17;149836
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FPGbAchnVM%2BPNbtcMV4TM5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005530;;202236375;194740147;PYG;Guaraníes;2017-01-17;149852
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BDcG%2BhWMTvRHxu5LZRlOcg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005482;;185629125;178748472;PYG;Guaraníes;2017-01-13;136835
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2F4ZTMMvFTITPpgf96p60yo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005483;;170126000;163819997;PYG;Guaraníes;2017-01-13;138903
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2B26mhARg6bk41Nz7pADlk8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005485;;154728750;148993471;PYG;Guaraníes;2017-01-13;138914
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8X%2BOjmYuXMJ1Cur9%2FDsbEm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005487;;163229000;157178645;PYG;Guaraníes;2017-01-13;136841
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2FNm1DwcIdXMox5XAySDebD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005511;;227056500;218640272;PYG;Guaraníes;2017-01-13;136844
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9r%2FuXwlP1PF%2F4lIGDA4xpw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005525;;228735375;220256918;PYG;Guaraníes;2017-01-13;138927
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8S%2B6Dk97Gwf73FCJ%2FgvkWU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005484;;171305750;164956017;PYG;Guaraníes;2017-01-12;135161
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw9BgnBcY1pPqgbeYM6Ut3Wc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005491;;224439875;216120637;PYG;Guaraníes;2017-01-12;135158
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw%2BtsH8Vl621GOvqPoN1XwYK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005488;;176629750;170082674;PYG;Guaraníes;2016-11-09;121910
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw91xMtHEEwJORcLnyAfQiaH;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005512;;189274250;182258484;PYG;Guaraníes;2016-11-09;121911
hXCfVb4CFmiAXEkXYDwU2%2BH8maG6z%2FuFFWfeFq1cJw8RRGIhMfIPjnDPpucblvkg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";001-003-0005514;;213262500;205357570;PYG;Guaraníes;2016-11-09;121912
