slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218759-electropar-sa-9;CD-12008-11-23029;"2011-04-19 11:58:18.725774";218759;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11362760;PYG;Guaraníes;;"2011-04-19 11:58:19"
214643-electropar-sa-1;CD-22003-11-23862;"2011-05-03 15:58:17.182682";214643;"Adquisicion de materiales electricos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19035596;PYG;Guaraníes;;"2011-05-03 15:58:17"
210141-electropar-sa-1;CD-11001-11-25409;"2011-05-24 09:44:24.603262";210141;"Adquisición de Materiales Eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722510;PYG;Guaraníes;;"2011-05-24 09:44:25"
215769-electropar-sa-11;CD-12001-11-26344;"2011-06-02 15:33:48.913209";215769;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461560;PYG;Guaraníes;;"2011-06-02 15:33:49"
218394-electropar-sa-1;CD-12001-11-27150;"2011-06-14 08:03:37.482596";218394;"Adquisición Materiales Eléctricos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3551908;PYG;Guaraníes;;"2011-06-14 08:03:37"
217615-electropar-sa-1;CD-15001-11-27689;"2011-06-20 16:51:44.957419";217615;"ADQUISICION DE MATERIALES ELECTRICOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3567118;PYG;Guaraníes;;"2011-06-20 16:51:45"
213899-electropar-sa-1;CD-12001-11-28038;"2011-06-24 08:39:07.515203";213899;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8706262;PYG;Guaraníes;;"2011-06-24 08:39:08"
215909-electropar-sa-1;CD-23022-11-28071;"2011-06-24 11:28:20.806639";215909;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56090354;PYG;Guaraníes;;"2011-06-24 11:28:21"
214530-electropar-sa-3;CD-12001-11-28214;"2011-06-27 14:54:33.287773";214530;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23572780;PYG;Guaraníes;;"2011-06-27 14:54:33"
211178-electropar-sa-1;CD-28001-11-28500;"2011-06-29 14:45:41.200857";211178;"Adquisición de Materiales Electricos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-06-29 14:45:41"
219224-electropar-sa-6;CD-12008-11-28504;"2011-06-29 14:45:47.393114";219224;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4523063;PYG;Guaraníes;;"2011-06-29 14:45:47"
221544-electropar-sa-1;CD-11002-11-29933;"2011-07-20 09:13:34.226706";221544;"ADQUISICIÓN DE MATERIALES ELECTRICOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4667050;PYG;Guaraníes;;"2011-07-20 09:13:34"
214203-electropar-sa-8;CD-12008-11-30186;"2011-07-22 10:51:36.457851";214203;"Adquisicion de Materiales e Insumos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2251880;PYG;Guaraníes;;"2011-07-22 10:51:36"
222284-electropar-sa-7;CD-23019-11-31719;"2011-08-10 14:44:30.215768";222284;"Adquisición de Artículos Eléctricos, de Ferretería y Herramientas";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";939682;PYG;Guaraníes;;"2011-08-10 14:44:30"
210423-electropar-sa-10;CO-12008-11-31842;"2011-08-11 14:37:43.711395";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14411200;PYG;Guaraníes;;"2011-08-11 14:37:44"
213754-electropar-sa-6;CD-12008-11-32540;"2011-08-23 16:37:56.060072";213754;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34293688;PYG;Guaraníes;;"2011-08-23 16:37:56"
213847-electropar-sa-1;CD-12001-11-33045;"2011-08-30 12:46:09.699718";213847;"MATERIALES ELECTRICOS - LU";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7075590;PYG;Guaraníes;;"2011-08-30 12:46:10"
208615-electropar-sa-5;CD-28001-11-33993;"2011-09-13 08:29:58.164294";208615;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99560;PYG;Guaraníes;;"2011-09-13 08:29:58"
222559-electropar-sa-9;CD-12008-11-35027;"2011-09-26 12:16:04.229137";222559;"Adquisicion de Materiales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649850;PYG;Guaraníes;;"2011-09-26 12:16:04"
216124-electropar-sa-1;CD-12003-11-35255;"2011-09-28 09:40:00.87071";216124;"Adquisición de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59815684;PYG;Guaraníes;;"2011-09-28 09:40:01"
212907-electropar-sa-1;CD-12011-11-35537;"2011-10-03 07:32:45.318269";212907;"Adquisicion de materiales electricos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64999500;PYG;Guaraníes;;"2011-10-03 07:32:45"
212076-electropar-sa-1;CD-27004-11-35625;"2011-10-04 12:08:04.76458";212076;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2293852;PYG;Guaraníes;;"2011-10-04 12:08:05"
209440-electropar-sa-9;CO-25002-11-36117;"2011-10-12 16:10:37.121682";209440;"LCO 560 Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11562000;PYG;Guaraníes;1;"2011-10-12 16:10:37"
213512-electropar-sa-1;CD-28001-11-36339;"2011-10-14 17:27:59.232718";213512;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79417419;PYG;Guaraníes;;"2011-10-14 17:27:59"
224273-electropar-sa-4;CD-12008-11-36702;"2011-10-19 14:46:41.555561";224273;"Adquisicion de Materiales Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25427000;PYG;Guaraníes;;"2011-10-19 14:46:42"
209601-electropar-sa-7;CD-25002-11-36870;"2011-10-21 09:36:47.87461";209601;"Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1325680;PYG;Guaraníes;;"2011-10-21 09:36:48"
222797-electropar-sa-9;CD-12010-11-37081;"2011-10-25 09:47:12.605004";222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";910903;PYG;Guaraníes;;"2011-10-25 09:47:13"
222478-electropar-sa-5;CD-25002-11-37518;"2011-10-28 11:24:02.958256";222478;"Suministro de Artefactos de Alumbrado Público, Lámparas y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16535943;PYG;Guaraníes;;"2011-10-25 17:08:09"
216738-electropar-sa-5;LP-12006-11-38829;"2011-11-14 08:29:57.478179";216738;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146058070;PYG;Guaraníes;1;"2011-11-03 10:05:43"
225362-electropar-sa-5;CD-12008-11-38438;"2011-11-08 15:56:31.325461";225362;"ADQUISICION DE MATERIALES ELECTRICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104100;PYG;Guaraníes;;"2011-11-08 15:56:31"
213840-electropar-sa-3;CO-26001-11-40448;"2011-11-28 16:58:12.603269";213840;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107081220;PYG;Guaraníes;;"2011-11-28 16:58:13"
208042-electropar-sa-7;CO-28001-11-41278;"2011-11-30 18:26:36";208042;"ADQUISICION DE ARTEFACTOS DE ILUMINACION, CONDUCTORES E INTERRUPTORES ELECTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36127249;PYG;Guaraníes;;"2011-11-30 18:26:37"
209557-electropar-sa-4;CO-25002-11-42625;"2011-12-09 16:56:32.872593";209557;"Lco576_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8497000;PYG;Guaraníes;;"2011-12-09 16:56:33"
