id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fOxJci8aRiA%253D;acta_de_apertura_1570197956134.pdf;"2019-10-04 10:06:35";"2019-10-09 15:35:05";"Acta de Apertura";adjudicacion;35;
QbuGUBEFcik%253D;cuadro_comparativo_1570197974777.pdf;"2019-10-04 10:06:35";"2019-10-09 15:35:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
24OpOgprRjI%253D;resolucion_1101_19_1577457072726.pdf;"2019-12-27 11:31:23";"2020-04-30 12:04:01";"Dictamen de Rescisión";rescision_contrato;405;
X75Q9OsxkE4%253D;nota_tisca_1577456989021.pdf;"2019-12-27 11:31:23";"2020-04-30 12:04:02";"Documento Notificación";rescision_contrato;281;
fNr05jG36H4%253D;adecuacion_tisca_1577457077231.pdf;"2019-12-27 11:31:23";"2020-04-30 12:04:01";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
H5wqwPoge10%253D;informe_de_evaluaci_n_1570197940139.pdf;"2019-10-04 10:06:35";"2019-10-09 15:35:05";"Informe de Evaluación";adjudicacion;36;
GJ7lYoMZI9g%253D;doc_728_20_1601051137617.pdf;"2020-10-06 10:08:57";;"Nota de Cancelación Adjudicación";adjudicacion;138;
khDF4WYs1ZI%253D;notificaci_n_1570197990472.pdf;"2019-10-04 10:06:35";"2019-10-09 15:35:05";"Notificación al Oferente";adjudicacion;39;
o1ziORjGnUk%253D;p_liza_tisca_1577457018333.pdf;"2019-12-27 11:31:23";"2020-04-30 12:04:01";"Poliza - Garantia";rescision_contrato;283;
jyUaV6Hv0vI%253D;resoluci_n_pr_ps_n__821_19_adj_1570197961481.pdf;"2019-10-04 10:06:35";"2019-10-09 15:35:05";"Resolución de Adjudicación";adjudicacion;37;
