id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dd4MjLgMBU4%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
tEqpy7PGMPA%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
TmNNPtKZsYM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
%2BV4xEYC1wdQ%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
cTTxuJaePCk%3D;42151601;"Accesorios o piezas de repuesto para instrumentos dentales";"Accesorios o piezas de repuesto para instrumentos dentales";1
cq%2FPKgHPuKk%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
rG0luqoxmC4%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
%2BNBXsYNJbUk%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
ccsxkHccGbY%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
kw3K3zS%2Bq3o%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
%2FOJ61hSUSyU%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
ZJfuCTKDaEU%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
ujH9npLj6P4%3D;42312206;"Agujas de sutura";"Agujas de sutura";1
7k1PgrTHJpY%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
iU0qGue7sTc%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
hNN9z7Sk9z0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
HrbFjrw2X8M%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
U%2Fs4cIB%2F6nE%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
tnrnN%2FaTk9k%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
G7ipxSBqhKM%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
IA3%2B5UTwB6Y%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";1
IuylLpwT12w%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
WrcAesbijRQ%3D;51102712;"Antisepticos de fenol";"Antisepticos de fenol";1
t7ojHP6nra0%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
8Bs2setAzd4%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
4gvTznZn8J0%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
YuznR81RX8U%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
79zol%2Ft7j0I%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
v76P9Viu2Uc%3D;42152502;"Baberos dentales";"Baberos dentales";1
DhdU4RiZKsg%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
XLOA6ngSJP0%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
NlI9b6dg9iY%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
%2BD1gqYNEjOA%3D;51142909;Benzocaina;Benzocaina;1
RXVV7PYdiUg%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
Zpd92pjeY9o%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
GGAlc1fi2nk%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
izsPteeWV2A%3D;42171910;"Cajas paramedicas de servicios medicos de urgencia";"Cajas paramedicas de servicios medicos de urgencia";1
IY1aoOJEmSg%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
SdNsRjih6%2B0%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
wkgXe83ANCA%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1
qlcNWKs%2F%2F14%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
1wkUZCYvCqo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
9J4AMymqRpk%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
XQLfY9S7Gio%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
zodQt7tmVqc%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
J1z4V91XczU%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
8RLK53vtCNQ%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
WZ8H1S70yJs%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"Cortinas o mascaras o delantales medicos de resguardo radiologico";1
n7vsYRwAu0Y%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
%2BTt4FE%2By4hk%3D;41122602;Cubreobjetos;Cubreobjetos;1
X0c9HMsx5QA%3D;42151676;"Cuchillas odontologicas";"Cuchillas odontologicas";1
oknd%2B7gbNDk%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";1
RRU0zcTR9gQ%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
Q4hkDeHNIi8%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
95F9ih1KoMM%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
wbp1fWW5dGg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
dC4Pfb5yolI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
z39EG%2FI8oeg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
2Z2nh6X2GXM%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
efSyEbXZNSQ%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
K93bNCAUfZg%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
Dg%2FSsq21jCw%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
UENm16e4uLw%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
EWfCdXfNkuo%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
0tFmW5TGD%2BA%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
xmINFB%2BjiQE%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
tsrrqqRCw94%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
N3PhK1fqsZg%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";1
p0xArToLu1g%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
82PCvDEeNCg%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
DRfu%2FAaim1s%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
r5eM7GNsM7Q%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
i3yPp3X9Vaw%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
Uma4WXbVObA%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
xXw0NhfWW3U%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
KaqHIK4OtGk%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
DgeRBz5%2F3wg%3D;12161801;Geles;Geles;1
oSam0wFSV5I%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
TmY5dzn0Ntk%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
FndNBcw5npA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
4wPJENpAGso%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
h90Tvfydtvs%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
9pvoA89PYlM%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
PJ8cQBNwRO8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
cGXAHA08svk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
NQLiC2jsnQg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
9ZG7WKIJ81k%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
FzYgt5fvlik%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
xztRKrlE3BE%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
XRvN1LYujoo%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
EiTJEwiAX18%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
%2FGp1d%2Fkjtag%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
DqzWIjP%2FRNg%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
0Und76mltH0%3D;51142904;"Lidocaina ";"Lidocaina ";1
6yD6xmUEbbY%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
0AhVy5bwU6Q%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";1
gAGZJ6VQ08Y%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
OBEUWye3l0k%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
2fJm9IUIHKU%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
VbJU63xuLco%3D;51142917;Mepivacaina;Mepivacaina;1
vDdbc3wzSsY%3D;41113036;Microplacas;Microplacas;1
xeUf%2F1bXQ9o%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
OhbVQZNxe4w%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
kxBa%2FPoawCk%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
eaJBPeyRUjk%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
ikP29gmhcIk%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
0kRdv7GQw24%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
mrQS6nRaXK4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
D%2FKR9Zx7xF0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
a5%2F6YNq0OdQ%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
bAvREkxCMg0%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
VOXQf8rPhmQ%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
OX52zLAJXJA%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
O7n72VOiCVI%3D;42151801;"Portadores de amalgama";"Portadores de amalgama";1
TUy8K2FS3Nw%3D;42151801;"Portadores de amalgama";"Portadores de amalgama";1
GqId7UzaiMg%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
ie%2Bsspl2rcI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
kcVgXEy51T8%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
jXBUsCmfpiM%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";1
q9h7d9Wqe8U%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
07W9IHmJqYY%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
BpdlhKVpZRU%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
iNLSnyxNAyk%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
C9hkTg%2Bl4Ik%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
AIqN0Ih9p7Q%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
Rb2krE6G2Wc%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
Sz0jI1csIWo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
iY1v%2Bpshazw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
DNcKW%2F%2FAwrU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
TRRq2LbcNXU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2BR74DJ4arNc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
1Xm27JrSlMA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
r1pC8soORGc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
PSSp33shmYA%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
0fN5gIZe5Tg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8tuoVUtFMeo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
LAInOOA2lbs%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
bVI4fvsggig%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
0l2XLhpqXEg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
YA396K7dCUU%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
Yx9wXlv73pc%3D;42151631;"Sondas dentales";"Sondas dentales";1
6rdQjJtL7JA%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
WsaDtzo%2Bmds%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
Y2ZlZhrHOMY%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
AzML9k0TtPU%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
fh9u9KmCFEY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
CIyrxEqUVC0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
xSxzXjhpru4%3D;42151702;"Taburetes dentales";"Taburetes dentales";1
q4HcyRes2Wc%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
l29aY%2B%2BYYiQ%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
wudp%2BOyW5q4%3D;41112213;"Termometros ";"Termometros ";1
dLSOpjABCVI%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
%2B1qCnYnQyL0%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
p%2B0bxcAGNuw%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
2ka3lkb11%2F4%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
ERN2Qlsl0DE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
HOP52xCYx60%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
x1Vpju%2BqcJc%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
KIj9kFcBMhA%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
kAI9HpOjD%2Fs%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
DAJUtvaCDDE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
xb90lf1144Q%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
ckl6tVhT7DI%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
e6RJZ%2Ft%2Bp0s%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
k%2FGizcEuM7s%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
uLqg5w60IRw%3D;42151603;"utiles de colocacion de hidroxido de calcio";"utiles de colocacion de hidroxido de calcio";1
jVxkuxWq4VQ%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";1
Mi7LLgzVQ8U%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
zOHBFueh8g4%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
