id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UClXRNpDBfQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";230
MXIvv9Hkv50%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";250
4viuysSb4Jo%3D;47131831;"Acido muriatico";"Acido muriatico";100
zyMs9fMZSug%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";300
9P9VEgu8pac%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
SZewKyIfSFE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
3jGokvBKx%2FI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
GCh2yUjlf9o%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
sxjlroUXO4Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
Bo6%2FhU%2Fkb7E%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
4LjobqsjpOQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
JKvSVdCUIx0%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
K8zVnalT33k%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
H0FsnSIT6sw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
9O%2B2g5ujQkA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
8uYi%2BYIhzZw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";140
%2BrAi0T0VJP8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
wlY2RjK7ptY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
6f9tS3SwWhE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
TDX2CcN%2B8kM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
ENJnFOoTgNc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
%2B8uSB9aQ76o%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";250
yztz%2B6GC4Mc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
tTVtaP8ShQY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
5qHTZxKl59Q%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";10
k94hn4PF4n0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";70
GnM9WIkLtpo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
jorgB%2BKAeEY%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";700
tIpW1L%2F%2F6W4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
bcxFeo1QG14%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
%2FJnZMAa%2F0w4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
KaIGyUYwbDw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";400
uAXDVYLm420%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";500
5NfUrhrAN8s%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
PctGAzriYtE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";206
9xJRHyNSU%2B8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";150
7q2EY2o8rNk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1915
wExHzr8haJM%3D;47121801;Plumeros;Plumeros;40
gxKsYPdqbA0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
x6C7UhR7Po8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
Gh4agAsFGsI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";500
KL4dlCuO48I%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
eHckYq6mt%2B8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
4i8HPTbMKSE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
xJcvXv8eQXY%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
pgR%2FmJTWKgw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
cnczrD0ZFNw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
UdUyLvkrLLc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
FCKxFSQYQQg%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
F%2BuEMdJx4i4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";100
oP%2Fd5tWhMqU%3D;47131810;"Productos para lavar";"Productos para lavar";750
T7pO6q7zu1s%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";70
mX7pM3tUPvk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";70
jvOVFFlL4QM%3D;47131611;Recogebasuras;Recogebasuras;150
tWD9rBF54%2BY%3D;47131611;Recogebasuras;Recogebasuras;150
