id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NidU%2B90ykpw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
ZImW5dB4jsE%3D;50202310;"Agua mineral";"Agua mineral";1
u8mllYYT0T4%3D;50201706;Cafe;Cafe;1
pqqor%2BHed2Y%3D;50171550;"Especias o extractos";"Especias o extractos";1
vM0dA%2BCrjik%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
aNYmx0J%2B%2Bpw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
nFxCeQmWjeU%3D;50171549;"Hierbas secas";"Hierbas secas";1
zcUtZZgxEDM%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
JVg%2FcRqpvVc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
cTLFyTvy3qU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Xm26Pn7iu8U%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
