id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkM8XRl1zOo9H3fkOvmVyEEc;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0002012;;9740000;9262562;PYG;Guaraníes;2016-12-09;149679
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkMFq6VMj3zR%2FlNVmYiyIq1Y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0002031;;9740000;9262562;PYG;Guaraníes;2016-12-09;149758
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkNJ7JWPxhm1Kxg7MvmnhFKM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001966;;9740000;9262562;PYG;Guaraníes;2016-11-24;142072
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkMVs47Rxu9g9PVsceZ9lBzC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001982;;9740000;9262562;PYG;Guaraníes;2016-11-07;139511
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkM5LHJm%2FUITLLCoYDOXw5bV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001891;;9740000;9262562;PYG;Guaraníes;2016-09-02;104092
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkPRcOBp4AhXAY4RaJyoNfAL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001842;;9740000;9262562;PYG;Guaraníes;2016-08-08;93741
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkNoICh9EA88rR1bSccG3vWP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001750;;270000;270000;PYG;Guaraníes;2016-07-08;79799
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkPm5C%2BejIsrbJHfr%2BHX7cca;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001795;;9740000;9262562;PYG;Guaraníes;2016-07-08;79794
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkNoICh9EA88rb7eAw9V2wY8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001750;;9470000;8992562;PYG;Guaraníes;2016-06-02;64668
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkPi6SrTTawh66FYbsNAfX9I;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001707;;9740000;9262562;PYG;Guaraníes;2016-05-04;46916
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkOB%2FH%2F8Mnb892DsG%2FKLJibU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0000976;;1520000;1520000;PYG;Guaraníes;2016-04-13;31954
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkOB%2FH%2F8Mnb89wYSmkO3Rpfg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0000976;;7591613;7144978;PYG;Guaraníes;2016-04-13;31974
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkOB3kvwe9%2FfhM%2FjyYYDuH3r;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001111;;9740000;9262562;PYG;Guaraníes;2016-04-13;29405
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkM1fbDXPGiTe5j4QxFviMkO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0001112;;9740000;9262562;PYG;Guaraníes;2016-04-13;29407
xcO93yh67AxWkHrMX6k%2FoXyw7SokmgAg8xEMKcDB%2BkPWIdegiefnHDHUF17zcNdy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290666;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA COMBINADO PARA LAS OFICINAS DEL PRODERS";001-001-0000975;;13700000;13028450;PYG;Guaraníes;2016-01-11;175460
