id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatQz%2BXwhQAsedZC4DFTYtHT8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000030;;19047508;18971318;PYG;Guaraníes;2014-12-15;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatQp0cdlJ77BMLx7HcHxAXR8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000028;;30230152;30109231;PYG;Guaraníes;2014-11-25;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatSxDUddfQsg1ZhRXDXkk4C7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000005;;5830136;5806815;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatSg9n%2FA51p7ZbP5VvnHd0LW;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000006;;15769848;15706769;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatR2IQXfFWSKEiuKVk1bLdTn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000008;;23000000;22908000;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatTGwHXzsRrlZj1i8NkmkRK1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000022;;22409862;22320223;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatTUduYW0tsMvAVyaOGhhLnl;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000024;;67009846;66741807;PYG;Guaraníes;2014-10-06;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatSNWnPRkAmlNe5PWx%2FVBp9q;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000017;;44009846;43833807;PYG;Guaraníes;2014-07-28;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatSxuxeBkFDA%2B8CyLSU3lnP%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000018;;23000000;22908000;PYG;Guaraníes;2014-07-28;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatQW2SetUWZcIsC1DIqgnk8F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000015;;63136102;62883558;PYG;Guaraníes;2014-07-04;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatS8QbOiY4u0aAwypq731CBP;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000009;;30037800;29917649;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatQJRYuNMFjH6j5nYmm1LbCZ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000010;;4518900;4500824;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatRuq%2FR8BYazRqL30BvPR%2Bro;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000013;;21665344;21578683;PYG;Guaraníes;2014-06-04;
mjEJ4CBMBRd4UMAQoBlwzijjiWHhWR3W60jc9ltWatQXxdE3ab2Sg1mAkPx3%2F3WR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";270942;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL - AD REFERENDUM";001-002-0000007;;25000000;24900000;PYG;Guaraníes;2014-05-12;
