id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkODRL1fNmrCrpmnTcNN%2BfoM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000728;14056366;6946250;6542862;PYG;Guaraníes;2020-12-17;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkNj0m%2FWq9YDU46c4L7%2BiS9K;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000693;14056366;102886443;96911546;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkM49jsDHQuFWNuM1B046BLk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000722;14056366;69935097;65873775;PYG;Guaraníes;2020-12-03;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkNWdXQWQLwtLi%2FiU8Fcvsxu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000700;14056366;48392996;45582683;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkP0rOaTDpBCzIIbkNAZdxmK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000682;14056366;72007846;67826155;PYG;Guaraníes;2020-09-30;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkPOD8jXiv2L3M6VtvZqteo%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000647;13744740;9772108;9204615;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkPbgrAX%2FH5kheTPRrX8uUVI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000652;13744740;39626911;36268481;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkOwkXzGbnpCrjcPskcFctYH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000626;13744740;66355341;62501903;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkOuZvhSGzyfI8D6xHhg3qrC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000593;13744740;161577745;152194484;PYG;Guaraníes;2020-03-05;
U2w%2BIClW%2FXxKG1CCX5rI%2Fwvles%2Ff9Nu58xEMKcDB%2BkOP5KLqyOj4SSmTxZK3qfIU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";354395;"Servicio de Flete Terrestre interno de Materia Prima en las Fabricas de Vallemi y Villeta";001-001-0000541;13284041;130866594;123266814;PYG;Guaraníes;2019-12-27;
