id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6JDt7vZXjfYKs%2BZNW2C7dtS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000062;;5000000;4814666;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LJ%2F7039fZr898lepn3MvZk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000061;;5000000;4814666;PYG;Guaraníes;2015-06-17;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6KQ8mDXbm%2FOekufi85WSw%2BA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000060;;5000000;4814666;PYG;Guaraníes;2015-05-21;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6JY7rDnN%2F7yGJLVDGr7k6nr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000059;;5000000;4814666;PYG;Guaraníes;2015-04-10;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6Lq9tYMvsS%2FWa9XHHnj8ixg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000057;;5000000;4814666;PYG;Guaraníes;2015-03-26;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6Jm9B7RWBzgh8FXtc%2BV4e%2Bk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000058;;5000000;4814666;PYG;Guaraníes;2015-03-26;
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6IF6pRGnvdLHIN%2FOIAj5nmU;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000056;;5000000;5000000;PYG;Guaraníes;2015-02-03;166602
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6KxDUddfQsg1X9necDDSQI8;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2015-01-29;143336
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LyBww22R51GM5OBaeJM58E;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000054;;5000000;5000000;PYG;Guaraníes;2015-01-16;124381
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6JTzQXTj1xyot92LmHcmFlf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000053;;5000000;4814666;PYG;Guaraníes;2014-10-21;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6L3pLQ3vrg4JEJjIPnQer7O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000052;;5000000;4814666;PYG;Guaraníes;2014-09-02;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LyBcw6UktnRN8lepn3MvZk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000051;;5000000;4814666;PYG;Guaraníes;2014-08-21;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6JuUM3HPbLGZgnUoIGFkpiC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000015;;5000000;4814666;PYG;Guaraníes;2014-07-10;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LPQiie%2Bn0xgJCfAuCjLx1K;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000014;;5000000;4814666;PYG;Guaraníes;2014-06-20;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6J1gtaUh9PrTa6rAHsTKBg9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000012;;5000000;4814666;PYG;Guaraníes;2014-05-20;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LjLAhFIpiTlLOFug7Y0iD4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000008;;5000000;4814666;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LM0CQuSFZY%2FhuG0JE%2BS%2BEg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000009;;5000000;4814666;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6K3VNorEAsJ2KocLWM2G3Wh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000010;;5000000;4814666;PYG;Guaraníes;2014-04-25;
HsAXy7yYbc50SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6ID4%2FwIE59i3kO5iNZlMMpa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-000011;;5000000;4814666;PYG;Guaraníes;2014-04-25;
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6Kg9n%2FA51p7ZUDVJ44HDt%2FE;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000006;;5000000;5000000;PYG;Guaraníes;2014-01-20;141354
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6KxDUddfQsg1Q%2FHyfAOjmfX;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2013-12-03;125234
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LNHAbLQhnEbOaTIKr3EU4E;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000002;;5000000;5000000;PYG;Guaraníes;2013-12-02;113177
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6LxcH74AMDPruaTIKr3EU4E;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000003;;5000000;5000000;PYG;Guaraníes;2013-12-02;113177
w91ksD1409x0SPaU5%2FQdYWtDDB2pvv7SYy3eBEAFL6KY18jUUNrdYeaTIKr3EU4E;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";262382;"Alquiler de locales para oficinas y depósitos de la Circunscripción Judicial de Caazapá";001-001-0000004;;5000000;5000000;PYG;Guaraníes;2013-12-02;113177
