id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uxa6HmvHFs4%253D;acta_de_apertura___recarga_de_extintores0001_1504207455547.pdf;"2017-08-31 15:25:32";"2017-09-06 16:30:24";"Acta de Apertura";adjudicacion;35;
XFzqGjEhFAY%253D;cuadro_comparativo_de_precios0001__1__1504207854384.pdf;"2017-08-31 15:31:04";"2017-09-06 16:30:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u8CkZ9fHMN8%253D;anexo_n__2___id_328_2720001_1504809548830.pdf;"2018-02-06 12:02:52";;"Informe de Evaluación";adjudicacion;36;
RauvRoEav%252BY%253D;anexo_1_id_328_2720001_1504207577209.pdf;"2017-08-31 15:26:19";"2017-09-06 16:30:24";"Informe de Evaluación";adjudicacion;36;
yZKxVWDAUwE%253D;dictamen_adj_id328272_1504207473907.PDF;"2017-08-31 15:25:32";"2017-09-06 16:30:24";"Informe de Evaluación";adjudicacion;36;
X4dOu2IrqxY%253D;nota_de_constestaci_n_id_328_2720001_1504809535025.pdf;"2018-02-06 12:02:52";;"Nota de Contestación";adjudicacion;367;
sNJULAdPcZU%253D;22499_328272_1504729822572.pdf;"2017-09-06 16:30:25";"2017-09-06 16:30:24";"Nota de Observacion";adjudicacion;366;
u0JeaLs3wRw%253D;notificaci_n_de_adjudicaci_n_id__328_2720001_1504207557373.pdf;"2017-08-31 15:26:01";"2017-09-06 16:30:24";"Notificación al Oferente";adjudicacion;39;
h4LtiyI%252F%252B%252BY%253D;contrato___recarga_de_extintores0001_1505740653942.pdf;"2017-09-18 09:18:18";"2017-09-21 12:20:33";"Orden de Compra o Contrato";contrato;123;
%252FYR6gzl8Fa8%253D;resoluci_n_de_adj_id_328_2720001_1504207501953.pdf;"2017-08-31 15:25:32";"2017-09-06 16:30:24";"Resolución de Adjudicación";adjudicacion;37;
