slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224499-victor-manuel-barreto-barrios-10;CD-12008-11-40805;"2011-11-30 09:14:08.949514";224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5475000;PYG;Guaraníes;;"2011-11-30 09:14:09"
224281-victor-manuel-barreto-barrios-11;CD-12008-11-42429;"2011-12-09 11:11:13.089517";224281;"ADQUISICION DE ALIMENTOS PARA CONSUMO HUMANO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2011-12-09 11:11:13"
234222-victor-manuel-barreto-barrios-7;CD-12008-12-49942;"2012-05-02 08:17:17.003601";234222;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9315000;PYG;Guaraníes;;"2012-04-17 14:27:05"
238230-victor-manuel-barreto-barrios-9;CD-12008-12-50211;"2012-05-08 12:33:48.710076";238230;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Cuadernos y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3301000;PYG;Guaraníes;;"2012-04-26 15:18:21"
239888-victor-manuel-barreto-barrios-7;CD-12008-12-52037;"2012-06-07 08:22:30.599787";239888;"ADQUISICiON DE PRODUCTOS ALIMENTICIOS DE CONSUMO HUMANO PARA EL CENTRO NACIONAL DE ADICCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10820000;PYG;Guaraníes;;"2012-06-05 15:54:46"
233957-victor-manuel-barreto-barrios-7;CD-12008-12-53926;"2012-07-03 14:28:25.856332";233957;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59434000;PYG;Guaraníes;;"2012-06-25 14:31:14"
237516-victor-manuel-barreto-barrios-4;CD-12008-12-55699;"2012-07-27 15:58:56.19525";237516;"Adquisicion de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94388000;PYG;Guaraníes;;"2012-07-19 07:32:50"
231687-victor-manuel-barreto-barrios-5;CD-12008-12-57207;"2012-08-23 11:41:50.002339";231687;"ADQUISICION DE TELAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2012-08-13 14:24:25"
236110-victor-manuel-barreto-barrios-1;CD-23023-12-64891;"2012-12-05 16:35:03.366308";236110;"Adquisición de Textiles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16830000;PYG;Guaraníes;;"2012-11-27 08:33:42"
253374-victor-manuel-barreto-barrios-1;CD-30186-13-71739;"2013-05-03 10:44:09.830506";253374;"Adquisición de Articulos de Limpieza";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9726200;PYG;Guaraníes;;"2013-04-04 11:47:15"
