id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8nqVgNYxjag%253D;acta_de_apertura_3115090001_1480981189081.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Acta de Apertura";adjudicacion;35;
danZR4mbAlk%253D;cuadro_comparativo_311509_foliado0001_1480981199919.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vtme0P1SFEg%253D;inf_compl_3115090001_1481727696151.pdf;"2016-12-14 12:02:27";"2016-12-21 19:48:14";"Informe de Evaluación";adjudicacion;36;
Nvu8Sp%252BYjrU%253D;inf_311509__2_de_2_1480982859816.pdf;"2016-12-05 21:08:43";"2016-12-21 19:48:14";"Informe de Evaluación";adjudicacion;36;
9tZFJhtX2eI%253D;inf_311509_1_de_2_1480982826400.pdf;"2016-12-05 21:07:15";"2016-12-21 19:48:14";"Informe de Evaluación";adjudicacion;36;
EAJMei0Jju0%253D;notificacion_complementaria_3115090001_1482170224289.pdf;"2016-12-19 14:57:25";"2016-12-21 19:48:14";"Notificación al Oferente";adjudicacion;39;
NXVdTJnv59E%253D;notificaciones_3115090001_1480981201926.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Notificación al Oferente";adjudicacion;39;
5f0Rm2td18E%253D;contrato_las_cumbres_380001_1482451169727.zip;"2016-12-22 21:06:37";"2016-12-27 12:37:50";"Orden de Compra o Contrato";contrato;123;
dhKP6U%252B7vVQ%253D;res_compl_3115090001_1481727713274.pdf;"2016-12-14 12:02:27";"2016-12-21 19:48:14";"Resolución de Adjudicación";adjudicacion;37;
pYmw66pQcac%253D;resolucion_311509_1480981192243.pdf;"2016-12-05 20:40:49";"2016-12-21 19:48:14";"Resolución de Adjudicación";adjudicacion;37;
