id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lTPYuIbi3fs%253D;acta019_1503509416504.pdf;"2017-08-23 13:31:10";"2017-09-29 14:30:16";"Acta de Apertura";adjudicacion;35;
YBF9wHn2Xac%253D;cco_6_1503509584765.pdf;"2017-08-23 13:33:07";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L0zO9CHHmUs%253D;cco_5_1503509565009.pdf;"2017-08-23 13:32:48";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2xLQd9HDlEg%253D;cco_4_1503509548486.pdf;"2017-08-23 13:32:30";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xZddLrA0r4c%253D;cco_3_1503509527902.pdf;"2017-08-23 13:32:10";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Iq9r7hxj02A%253D;cco_2_1503509508037.pdf;"2017-08-23 13:31:50";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zaV3B9if7GY%253D;cco_1_1503509467357.pdf;"2017-08-23 13:31:10";"2017-09-29 14:30:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vp3Eywv9tK0%253D;lpn_20_16_2do__rectificatorio_1506086490549.pdf;"2017-09-22 09:22:04";"2017-09-29 14:30:16";"Informe de Evaluación";adjudicacion;36;
WcpaZIx20JE%253D;lpn_20_16_1er__rectificatorio_1503509488755.pdf;"2017-08-23 13:31:50";"2017-09-29 14:30:16";"Informe de Evaluación";adjudicacion;36;
oZkQ40Z9SHc%253D;lpn_20_16_1503509427851.pdf;"2017-08-23 13:31:10";"2017-09-29 14:30:16";"Informe de Evaluación";adjudicacion;36;
