id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ba1mpj9%252F5uA%253D;acta_1613050721737.pdf;"2021-02-11 10:39:19";"2021-03-12 15:00:44";"Acta de Apertura";adjudicacion;35;
ecxdkNg97D8%253D;cco_2_1613050864029.pdf;"2021-02-11 10:41:06";"2021-03-12 15:00:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AFtA3Oe9w7w%253D;cco_1_1613050848082.pdf;"2021-02-11 10:40:50";"2021-03-12 15:00:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hhl9Uq8rC58%253D;rca_n__089_015_21_adjudica_item_16_1657564697661.pdf;"2022-07-11 14:38:24";;"Informe de Evaluación";adjudicacion;36;
Q%252BHedaObzKI%253D;rca_n__001_015_21_adenda_de_informe_rectf_1657564674812.pdf;"2022-07-11 14:38:01";;"Informe de Evaluación";adjudicacion;36;
diY5ROeYAxI%253D;informe_final_9_1613062597213.pdf;"2021-02-11 13:56:39";"2021-03-12 15:00:44";"Informe de Evaluación";adjudicacion;36;
YKGhMClZYVQ%253D;informe_final_8_1613062587695.pdf;"2021-02-11 13:56:29";"2021-03-12 15:00:44";"Informe de Evaluación";adjudicacion;36;
lKylnFbCIko%253D;informe_final_7_1613062573129.pdf;"2021-02-11 13:56:15";"2021-03-12 15:00:44";"Informe de Evaluación";adjudicacion;36;
d%252FPUJJYmox4%253D;informe_final_6_1613062559144.pdf;"2021-02-11 13:56:01";"2021-03-12 15:00:44";"Informe de Evaluación";adjudicacion;36;
IP5va9xJbek%253D;informe_final_5_1613062543262.pdf;"2021-02-11 13:55:45";"2021-03-12 15:00:44";"Informe de Evaluación";adjudicacion;36;
