planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248771-adquisicion-pasajes;248771-adquisicion-pasajes;248771-adquisicion-pasajes;;;248771;"ADQUISICION DE PASAJES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 09:00:00";tradicional;50000000
249659-adquisicion-combustibles;249659-adquisicion-combustibles;249659-adquisicion-combustibles;;;249659;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:45:00";tradicional;120000000
249666-servicio-transporte-terrestre-personas;249666-servicio-transporte-terrestre-personas;249666-servicio-transporte-terrestre-personas;;;249666;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 08:15:00";tradicional;74250000
249664-adquisicion-folletos-revistas-compilaciones-textos-estudios;249664-adquiscion-folletos-revistas-compilaciones-textos-estudios;249664-adquiscion-folletos-revistas-compilaciones-textos-estudios;;;249664;"ADQUISCION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 10:45:00";tradicional;120000000
249667-servicio-refrigerio-alumnos-docentes;249667-servicio-refrigerio-alumnos-docentes;249667-servicio-refrigerio-alumnos-docentes;;;249667;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-19 09:45:00";tradicional;120000000
252202-mantenimientos-reparaciones-menores-acondicionadores-aire;252202-mantenimientos-reparaciones-menores-acondicionadores-aire;252202-mantenimientos-reparaciones-menores-acondicionadores-aire;;;252202;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-17 09:00:00";tradicional;50000000
252211-mantenimientos-reparaciones-fotocopiadoras-aparatos-telefonicos-equipos-au;;;;;252211;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, APARATOS TELEFONICOS, EQUIPOS AUDIOVISUALES Y DIDACTICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;40000000
252220-mantenimientos-camionetas-hyundai-tucson-h1;252220-mantenimientos-camionetas-hyundai-tucson-h1;252220-mantenimientos-camionetas-hyundai-tucson-h1;;;252220;"MANTENIMIENTOS DE CAMIONETAS HYUNDAI TUCSON Y H1";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-06-24 09:30:00";tradicional;20000000
252221-alquiler-fotocopiadoras;252221-alquiler-fotocopiadoras;252221-alquiler-fotocopiadoras;;;252221;"ALQUILER DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-15 09:45:00";tradicional;34998000
252224-alquiler-local-desarrollo-clases-escuela-judicial;252224-alquiler-local-desarrollo-clases-escuela-judicial;;;;252224;"ALQUILER DE LOCAL PARA DESARROLLO DE CLASES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-09-20 10:00:00";tradicional;12000000
252234-publicidad-propaganda;252234-publicidad-propaganda;252234-publicidad-propaganda;;;252234;"PUBLICIDAD Y PROPAGANDA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-05 08:45:00";tradicional;40000000
252238-elaboracion-sistema-informatico;;;;;252238;"ELABORACION DE SISTEMA INFORMATICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;45000000
252241-servicio-internet-movil;252241-servicio-internet-movil;252241-servicio-internet-movil;;;252241;"SERVICIO DE INTERNET MOVIL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-15 09:30:00";tradicional;5220000
252354-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;252354-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;252354-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;;;252354;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-05 09:45:00";tradicional;100000000
252365-adquisicion-productos-e-insumos-limpieza;252365-adquisicion-productos-e-insumos-limpieza;252365-adquisicion-productos-e-insumos-limpieza;;;252365;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-18 09:30:00";tradicional;10249750
252382-adquisicion-combustibles;252382-adquisicion-combustibles;252382-adquisicion-combustibles;;;252382;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 08:30:00";tradicional;119965600
252384-adquisicion-vidrios;;;;;252384;"ADQUISICION DE VIDRIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;20000000
252572-adquisicion-vehiculos;;;;;252572;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;244500000
252622-adquisicion-fotocopiadoras;;;;;252622;"ADQUISICION DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;88000000
252775-adquisicion-pasajes-aereos;252775-adquisicion-pasajes-aereos;252775-adquisicion-pasajes-aereos;;;252775;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:30:00";tradicional;50000000
252782-servicios-publicaciones-prensa-escrita;252782-servicios-publicaciones-prensa-escrita;252782-servicios-publicaciones-prensa-escrita;;;252782;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-06-05 09:30:00";tradicional;120000000
253526-adquisicion-tintas-tonner;253526-adquisicion-tintas-tonner;253526-adquisicion-tintas-tonner;;;253526;"ADQUISICION DE TINTAS Y TONNER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 09:30:00";tradicional;124855000
252199-mantenimientos-reparaciones-menores-local-escuela-judicial;252199-mantenimientos-reparaciones-menores-local-escuela-judicial;252199-mantenimientos-reparaciones-menores-local-escuela-judicial;;;252199;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:00:00";tradicional;120000000
252777-servicios-mantenimientos-reparaciones-vehiculos;252777-servicios-mantenimientos-reparaciones-vehiculos-1,252777-servicios-mantenimientos-reparaciones-vehiculos;252777-servicios-mantenimientos-reparaciones-vehiculos;;;252777;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-18 09:30:00";tradicional;80000000
252901-seguro-vehiculos-edificios;252901-seguro-vehiculos-edificios;252901-seguro-vehiculos-edificios;;;252901;"Seguro de Vehículos y Edificios";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:30:00";tradicional;10750000
252930-adquisicion-productos-papel-carton-e-impresos;252930-adquisicion-productos-papel-carton-e-impresos;252930-adquisicion-productos-papel-carton-e-impresos;;;252930;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:30:00";tradicional;49056750
253499-adquisicion-utiles-oficina;253499-adquisicion-utiles-oficina;253499-adquisicion-utiles-oficina;;;253499;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:30:00";tradicional;22520400
253536-adquisicion-productos-limpieza;253536-adquisicion-productos-limpieza;253536-adquisicion-productos-limpieza;;;253536;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-07 09:30:00";tradicional;6795131
259481-adquisicion-equipos-informaticos;259481-adquisicion-equipos-informaticos;259481-adquisicion-equipos-informaticos;;;259481;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:30:00";tradicional;114000000
260307-adquisicion-materiales-electricos;260307-adquisicion-materiales-electricos;260307-adquisicion-materiales-electricos;;;260307;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:30:00";tradicional;10341871
260361-adquisicion-confeccion-uniformes;260361-adquisicion-confeccion-uniformes;260361-adquisicion-confeccion-uniformes;;;260361;"ADQUISICIÓN Y CONFECCIÓN DE UNIFORMES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 10:00:00";tradicional;24516350
252605-adquisicion-muebles-oficina;;;;;252605;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
252616-adquisicion-equipos-informaticos;252616-adquisicion-equipos-informaticos-1,252616-adquisicion-equipos-informaticos-educativos;252616-adquisicion-equipos-informaticos;;;252616;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-26 09:30:00";tradicional;86257000
260305-aduisicion-combustilbes;260305-aduisicion-combustilbes;260305-aduisicion-combustilbes;;;260305;"ADUISICION DE COMBUSTILBES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-09 09:30:00";tradicional;252995800
252361-adquisicion-productos-papel;252361-adquisicion-productos-papel;252361-adquisicion-productos-papel;;;252361;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-21 09:30:00";tradicional;5256050
252375-adquisicion-utiles-tintas-toner;252375-adquisicion-utiles-tintas-toner;252375-adquisicion-utiles-tintas-toner;;;252375;"ADQUISICION DE UTILES, TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 09:30:00";tradicional;88177120
260351-adquisicion-inmueble-urbano-edificado;260351-adquisicion-inmueble-urbano-edificado;;;;260351;"ADQUISICION DE UN INMUEBLE URBANO EDIFICADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-07-30 09:30:00";tradicional;5250000000
252215-mantenimientos-reparaciones-vehiculos;252215-mantenimientos-reparaciones-vehiculos;;;;252215;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-15 10:15:00";tradicional;40000000
252230-servicio-seguro-medico-sanatorial;252230-servicio-seguro-medico-sanatorial;252230-servicio-seguro-medico-sanatorial;;;252230;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-01 09:30:00";tradicional;627480000
252236-servicio-desarrollo-aula-virtual;252236-servicio-desarrollo-aula-virtual;252236-servicio-desarrollo-aula-virtual;;;252236;"SERVICIO DE DESARROLLO AULA VIRTUAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 11:15:00";tradicional;125995000
252790-servicios-mantenimientos-reparaciones-edificio;252790-servicios-mantenimientos-reparaciones-edificio;252790-servicios-mantenimientos-reparaciones-edificio;;;252790;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE EDIFICIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-22 09:30:00";tradicional;40000000
252896-servicios-mantenimientos-reparaciones-acondicionadores-aire;252896-servicios-mantenimientos-reparaciones-acondicionadores-aire;252896-servicios-mantenimientos-reparaciones-acondicionadores-aire;;;252896;"Servicios de Mantenimientos y Reparaciones de Acondicionadores de Aire";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-01 09:30:00";tradicional;15000000
261844-servicios-seguro-medico;261844-servicios-seguro-medico;261844-servicios-seguro-medico;;;261844;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:30:00";tradicional;1140000000
262014-adquisicion-cubiertas;262014-adquisicion-cubiertas;262014-adquisicion-cubiertas;;;262014;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 09:30:00";tradicional;15900000
262193-adquisicion-equipos-oficina;262193-adquisicion-equipos-oficina;262193-adquisicion-equipos-oficina;;;262193;"Adquisición de Equipos de Oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-05 09:30:00";tradicional;6052000
262731-servicios-publicaciones-prensa-escrita;262731-servicios-publicaciones-prensa-escrita;262731-servicios-publicaciones-prensa-escrita;;;262731;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-30 09:30:00";tradicional;105000000
262782-servicio-fumigacion;;;;;262782;"SERVICIO DE FUMIGACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;50000000
252192-provision-obsequios-miembros-red-iberoamericana-escuelas-judiciales;252192-provision-obsequios-miembros-red-iberoamericana-escuelas-judiciales;;;;252192;"PROVISION DE OBSEQUIOS A MIEMBROS DE LA RED IBEROAMERICANA DE ESCUELAS JUDICIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2013-08-31;"2013-09-09 11:00:00";tradicional;30000000
252356-adquisicion-formularios-planillas-tarjetones-sobres-certificados;252356-adquisicion-formularios-planillas-tarjetones-sobres-certificados;252356-adquisicion-formularios-planillas-tarjetones-sobres-certificados;;;252356;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 10:15:00";tradicional;100000000
252374-servicio-transporte-terrestre-personas;252374-servicio-transporte-terrestre-personas;252374-servicio-transporte-terrestre-personas;;;252374;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 09:30:00";tradicional;65150000
252383-adquisicion-combustibles;252383-adquisicion-combustibles;252383-adquisicion-combustibles;;;252383;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 09:30:00";tradicional;117000000
252601-servicios-protocolares-escuela-judicial;252601-servicios-protocolares-escuela-judicial;252601-servicios-protocolares-escuela-judicial;;;252601;"SERVICIOS PROTOCOLARES PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-30 10:00:00";tradicional;110000000
252620-servicio-hoteleria-ceremonial;252620-servicio-hoteleria-ceremonial;252620-servicio-hoteleria-ceremonial;;;252620;"SERVICIO DE HOTELERIA Y CEREMONIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-19 09:30:00";tradicional;127500000
252623-alquiler-equipos-sonido-computacion;252623-alquiler-equipos-sonido-computacion;252623-alquiler-equipos-sonido-computacion;;;252623;"ALQUILER DE EQUIPOS DE SONIDO Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-23 09:30:00";tradicional;50000000
252626-adquisicion-utiles-seminarios-congresos-escuela-judicial;252626-adquisicion-utiles-seminarios-congresos-escuela-judicial;252626-adquisicion-utiles-seminarios-congresos-escuela-judicial;;;252626;"ADQUISICION DE ÚTILES PARA SEMINARIOS Y CONGRESOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 10:00:00";tradicional;32460000
252913-provision-periodicos;252913-provision-periodicos;252913-provision-periodicos;;;252913;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 09:30:00";tradicional;30000000
263137-servicios-seguro-odontologico;263137-servicios-seguro-odontologico;263137-servicios-seguro-odontologico;;;263137;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-22 09:30:00";tradicional;126000000
263515-adquisicion-bebederos-electricos;263515-adquisicion-bebederos-electricos;263515-adquisicion-bebederos-electricos;;;263515;"ADQUISICIÓN DE BEBEDEROS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-23 09:30:00";tradicional;14760000
263560-consultoria-desarrollo-institucional-consejo-magistratura;263560-consultoria-desarrollo-institucional-consejo-magistratura;263560-consultoria-desarrollo-institucional-consejo-magistratura;;;263560;"Consultoria de Desarrollo Institucional del Consejo de la Magistratura";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2013-09-30;"2013-10-15 10:00:00";tradicional;202500000
263660-adquisicion-equipos-telefonicos;263660-adquisicion-equipos-telefonicos;263660-adquisicion-equipos-telefonicos;;;263660;"ADQUISICIÓN DE EQUIPOS TELEFONICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 10:30:00";tradicional;8947125
264137-adquisicion-equipos-educativos-oficina;264137-adquisicion-equipos-educativos-oficina;264137-adquisicion-equipos-educativos-oficina;;;264137;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 09:30:00";tradicional;10980000
264138-adquisicion-combustibles;264138-adquisicion-combustibles;264138-adquisicion-combustibles;;;264138;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-04 10:30:00";tradicional;49982400
252227-servicio-cobertura-odontologica-funcionario-escuela-judicial;;;;;252227;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIO DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;70560000
252232-seguro-edificio-bienes-valores-accidentes-personales;252232-seguro-edificio-bienes-valores-accidentes-personales;252232-seguro-edificio-bienes-valores-accidentes-personales;;;252232;"SEGURO DE EDIFICIO, BIENES, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 10:00:00";tradicional;20000000
264446-adquisicion-muebles-oficina;264446-adquisicion-muebles-oficina;264446-adquisicion-muebles-oficina;;;264446;"ADQUISICIÓN DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-04 09:30:00";tradicional;50975000
264579-adquisicion-camara-fotografica;264579-adquisicion-camara-fotografica;;;;264579;"ADQUISICION DE CAMARA FOTOGRAFICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-12 09:30:00";tradicional;5000000
