planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321573-mantenimientos-reparaciones-menores-vehiculos-1;321573-mantenimientos-reparaciones-menores-vehiculos-1;321573-mantenimientos-reparaciones-menores-vehiculos-1;;;321573;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-10 10:00:00";tradicional;80000000
323400-servicio-reproduccion-examenes-ad-referendum-1;323400-servicio-reproduccion-examenes-ad-referendum-1;323400-servicio-reproduccion-examenes-ad-referendum-1;;;323400;"SERVICIO DE REPRODUCCION DE EXAMENES - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-07 09:45:00";tradicional;30000000
320573-adquisicion-seguro-edificios-vehiculos-institucion-1;320573-adquisicion-seguro-edificios-vehiculos-institucion-1;320573-adquisicion-seguro-edificios-vehiculos-institucion-1;;;320573;"ADQUISICION DE SEGURO PARA EDIFICIOS Y VEHICULOS DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-01-16 09:30:00";tradicional;14280000
321400-servicios-mantenimientos-reparaciones-vehiculos-1;321400-servicios-mantenimientos-reparaciones-vehiculos-1;321400-servicios-mantenimientos-reparaciones-vehiculos-1;;;321400;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-13 09:30:00";tradicional;140000000
324092-alquiler-equipos-fotocopiadoras-1;324092-alquiler-equipos-fotocopiadoras-contrato-abierto-plurianual-ad-referendum-1;324092-alquiler-equipos-fotocopiadoras-contrato-abierto-plurianual-ad-referendum-1;;;324092;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-23 10:00:00";tradicional;150000000
324391-servicios-impresion-recibos-formularios-tripticos-afiches-1;324391-servicios-impresion-recibos-formularios-tripticos-afiches-1;324391-servicios-impresion-recibos-formularios-tripticos-afiches-1;;;324391;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-28 10:00:00";tradicional;50000000
325113-adquisicion-folletos-guias-estudios-diplomas-1;325113-adquisicion-folletos-guias-estudios-diplomas-1;325113-adquisicion-folletos-guias-estudios-diplomas-1;;;325113;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS Y DIPLOMAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-08 10:00:00";tradicional;80000000
325120-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;325120-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;325120-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;;;325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-25 10:00:00";tradicional;140000000
325126-adquisicion-vehiculos-1;325126-adquisicion-vehiculos-1;325126-adquisicion-vehiculos-1;;;325126;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-22 09:30:00";tradicional;409000000
325128-mantenimientos-reparaciones-acondicionadores-aire-1;;;;;325128;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
