planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229493-servicios-seguro-medico;229493-servicios-seguro-medico;229493-servicios-seguro-medico;;;229493;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-16 09:30:00";tradicional;351000000
229913-adquisicion-combustibles;229913-adquisicion-combustibles;229913-adquisicion-combustibles;;;229913;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:45:00";tradicional;109993840
229945-adquisicion-pasajes;229945-adquisicion-pasajes;229945-adquisicion-pasajes;;;229945;"ADQUISICION DE PASAJES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-17 09:00:00";tradicional;50000000
229948-servicio-transporte-terrestre-personas;229948-servicio-transporte-terrestre-personas;229948-servicio-transporte-terrestre-personas;;;229948;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-03-02 10:00:00";tradicional;49280000
230876-mantenimientos-reparaciones-menores-acondicionadores-aire;230876-mantenimientos-reparaciones-menores-acondicionadores-aire,230876-mantenimientos-reparaciones-menores-acondicionadores-aire-1;230876-mantenimientos-reparaciones-menores-acondicionadores-aire;;;230876;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-08-17 09:00:00";tradicional;40000000
230892-adquisicion-combustibles;230892-adquisicion-combustibles;230892-adquisicion-combustibles;;;230892;"ADQUISICION DE COMBUSTIBLES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-15 09:30:00";tradicional;80000000
230898-publicaciones-prensa-escrita;230898-publicaciones-prensa-escrita;230898-publicaciones-prensa-escrita;;;230898;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-14 09:30:00";tradicional;115000000
230916-seguro-edificio-vehiculo-institucion;230916-seguro-edificio-vehiculo-institucion;230916-seguro-edificio-vehiculo-institucion;;;230916;"SEGURO DE EDIFICIO Y VEHICULO PARA LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-11-23 09:45:00";tradicional;8000000
230925-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;230925-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;230925-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;;;230925;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-10 09:45:00";tradicional;110000000
230930-adquisicion-folletos-revistas-compilaciones-textos-estudios;230930-adquisicion-folletos-revistas-compilaciones-textos-estudios;230930-adquisicion-folletos-revistas-compilaciones-textos-estudios;;;230930;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-26 09:45:00";tradicional;110000000
230955-adquisicion-tintas;230955-adquisicion-tintas;230955-adquisicion-tintas;;;230955;"ADQUISICION DE TINTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-23 10:15:00";tradicional;23257000
230996-adquisicion-equipos-educaivos;;;;;230996;"ADQUISICION DE EQUIPOS EDUCAIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;25000000
231059-alquiler-fotocopiadora;231059-alquiler-fotocopiadora;231059-alquiler-fotocopiadora;;;231059;"ALQUILER DE FOTOCOPIADORA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-30 09:45:00";tradicional;35000000
231061-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;231061-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;231061-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;;;231061;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-19 09:45:00";tradicional;50000000
231878-provision-periodicos;231878-provision-periodicos;231878-provision-periodicos;;;231878;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 09:30:00";tradicional;10000000
231890-adquisicion-pasajes-aereos;231890-adquisicion-pasajes-aereos;231890-adquisicion-pasajes-aereos;;;231890;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 09:30:00";tradicional;60000000
232852-alquiler-edificio;;;;;232852;"Alquiler de Edificio";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;22200000
234680-mantenimiento-camionetas-hyundai-tucson-h1;234680-mantenimiento-camionetas-hyundai-tucson-h1;234680-mantenimiento-camionetas-hyundai-tucson-h1;;;234680;"MANTENIMIENTO DE CAMIONETAS HYUNDAI TUCSON Y H1";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-30 10:45:00";tradicional;20000000
234742-elaboracion-sistema-informatico;;;;;234742;"ELABORACION DE SISTEMA INFORMATICO ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;45000000
230872-mantenimientos-reparaciones-menores-local-escuela-judicial;230872-mantenimientos-reparaciones-menores-local-escuela-judicial;230872-mantenimientos-reparaciones-menores-local-escuela-judicial;;;230872;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-05 09:00:00";tradicional;110000000
230882-mantenimientos-reparaciones-vehiculos;;;;;230882;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
230905-contratacion-servicios-correos-privados;;;;;230905;"CONTRATACION DE SERVICIOS DE CORREOS PRIVADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
230921-publicidad-propaganda;230921-publicidad-propaganda;230921-publicidad-propaganda;;;230921;"PUBLICIDAD Y PROPAGANDA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 08:45:00";tradicional;40000000
230938-adquisicion-formularios-planillas-tarjetones-sobres-certificados;230938-adquisicion-formularios-planillas-tarjetones-sobres-certificados;230938-adquisicion-formularios-planillas-tarjetones-sobres-certificados;;;230938;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-15 09:45:00";tradicional;40000000
230946-adquisicion-resmas-papel;230946-adquisicion-resmas-papel;230946-adquisicion-resmas-papel;;;230946;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 08:00:00";tradicional;20378000
230977-adquisicion-utiles-escritorio-oficina-ensenanza;230977-adquisicion-utiles-escritorio-oficina-ensenanza;230977-adquisicion-utiles-escritorio-oficina-ensenanza;;;230977;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;59500000
232772-servicios-mantenimientos-reparaciones-vehiculos-marca-kia;232772-servicios-mantenimientos-reparaciones-vehiculos-marca-kia;232772-servicios-mantenimientos-reparaciones-vehiculos-marca-kia;;;232772;"Servicios de Mantenimientos y Reparaciones de Vehículos de la Marca Kia";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-19 09:30:00";tradicional;20000000
232783-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;232783-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;232783-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;;;232783;"Servicios de Mantenimientos y Reparaciones de Vehículos de la marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:30:00";tradicional;15000000
232811-servicios-mantenimientos-reparaciones-fotocopiadoras-marca-brother;;;;;232811;"Servicios de Mantenimientos y Reparaciones de Fotocopiadoras de la marca Brother";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;8000000
232888-seguro-vehiculos-edificio;232888-seguro-vehiculos-edificio;232888-seguro-vehiculos-edificio;;;232888;"Seguro de Vehículos y Edificio";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:30:00";tradicional;11400000
233159-adquisicion-cintas-toner;233159-adquisicion-cintas-toner;233159-adquisicion-cintas-toner;;;233159;"ADQUISICION DE CINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-05 10:15:00";tradicional;10260000
233377-adquisicion-tintas-tonner;233377-adquisicion-tintas-tonner;233377-adquisicion-tintas-tonner;;;233377;"Adquisición de Tintas y Tonner";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 09:30:00";tradicional;76944000
233916-adquisicion-muebles-oficina;233916-adquisicion-muebles-oficina;233916-adquisicion-muebles-oficina;;;233916;"Adquisición de Muebles para oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:30:00";tradicional;10950000
234289-adquisicion-servicios-gastronomicos;;;;;234289;"Adquisición de Servicios Gastronómicos";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;5000000
234760-adquisicion-fotocopiadoras;;;;;234760;"ADQUISICION DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;88000000
230988-adquisicion-utiles-materiales-electricos;;;;;230988;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;25000000
232815-servicios-mantenimientos-reparaciones-fotocopiadoras-marca-canon;;;;;232815;"Servicios de Mantenimientos y Reparaciones de Fotocopiadoras de la marca Canon";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-04-30;;tradicional;6000000
233177-adquisicion-router;233177-adquisicion-router;233177-adquisicion-router;;;233177;"ADQUISICION DE ROUTER ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 10:15:00";tradicional;7294400
233379-adquisicion-utiles-materiales-electricos;;;;;233379;"Adquisición de Utiles y Materiales Eléctricos";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
233542-adquisicion-articulos-limpieza;;;;;233542;"Adquisición de Artículos de Limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
233783-adquisicion-combustibles;233783-adquisicion-combustibles;233783-adquisicion-combustibles;;;233783;"Adquisición de Combustibles";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-03 09:30:00";tradicional;207489160
240314-adquisicion-equipos-computacion;240314-adquisicion-equipos-computacion;240314-adquisicion-equipos-computacion;;;240314;"ADQUISICION DE EQUIPOS DE COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-17 09:30:00";tradicional;2799900
230895-alquiler-dos-salones-desarrollo-clases;230895-alquiler-dos-salones-desarrollo-clases;;;;230895;"ALQUILER DE DOS SALONES PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-06-01 10:00:00";tradicional;10000000
230913-servicio-seguro-medico-sanatorial;230913-servicio-seguro-medico-sanatorial;230913-servicio-seguro-medico-sanatorial;;;230913;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-29 09:30:00";tradicional;539136000
232846-servicios-mantenimientos-reparaciones-acondicionadores-aire;232846-servicios-mantenimientos-reparaciones-acondicionadores-aire;232846-servicios-mantenimientos-reparaciones-acondicionadores-aire;;;232846;"Servicios de Mantenimientos y Reparaciones de Acondicionadores de Aire";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-24 09:30:00";tradicional;15000000
233134-adquisicion-utiles-oficina;233134-adquisicion-utiles-oficina;233134-adquisicion-utiles-oficina;;;233134;"Adquisición de útiles de oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 09:30:00";tradicional;19903825
233908-adquisicion-equipos-informaticos;233908-adquisicion-equipos-informaticos;233908-adquisicion-equipos-informaticos;;;233908;"Adquisición de Equipos Informáticos";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 09:30:00";tradicional;38960000
234753-adquisicion-vidrios;234753-adquisicion-vidrios;234753-adquisicion-vidrios;;;234753;"ADQUISICION DE VIDRIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-10 11:15:00";tradicional;19850000
241312-servicios-auditoria-extrna;241312-servicios-auditoria-extrna;241312-servicios-auditoria-extrna;;;241312;"SERVICIOS DE AUDITORÍA EXTRNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-22 08:00:00";tradicional;22000000
241589-lpn-n-01-2012-prestacion-servicios-seguro-medico;241589-lpn-n-01-2012-prestacion-servicios-seguro-medico;241589-lpn-n-01-2012-prestacion-servicios-seguro-medico;;;241589;"LPN Nº 01/2012 ""PRESTACION DE SERVICIOS DE SEGURO MEDICO""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-05-31;"2012-07-13 09:30:00";tradicional;777600000
230951-adquisicion-productos-papel;230951-adquisicion-productos-papel;230951-adquisicion-productos-papel;;;230951;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 09:45:00";tradicional;2671450
230952-adquisicion-productos-e-insumos-limpieza;230952-adquisicion-productos-e-insumos-limpieza;230952-adquisicion-productos-e-insumos-limpieza;;;230952;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 10:15:00";tradicional;9565500
232848-servicios-mantenimientos-red-metropolitana;232848-servicios-mantenimientos-red-metropolitana;232848-servicios-mantenimientos-red-metropolitana;;;232848;"Servicios de Mantenimientos de la Red Metropolitana ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-20 09:30:00";tradicional;5500000
232891-servicios-internet;;;;;232891;"Servicios de Internet";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;20000000
233103-adquisicion-productos-papel-carton-e-impresos;233103-adquisicion-productos-papel-carton-e-impresos;233103-adquisicion-productos-papel-carton-e-impresos;;;233103;"Adquisición de Productos de Papel, Cartón e Impresos";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 09:30:00";tradicional;18000000
233790-adquisicion-vehiculo;;;;;233790;"Adquisición de Vehículo";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;160000000
234348-servicios-mantenimientos-reparaciones-camioneta-marca-chevrolet;;;;;234348;"Servicios de Mantenimientos y Reparaciones de una camioneta marca Chevrolet";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;10000000
241868-servicio-internet-movil;241868-servicio-internet-movil;241868-servicio-internet-movil;;;241868;"SERVICIO DE INTERNET MOVIL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 09:45:00";tradicional;5580000
242468-adquisicion-equipos-video-conferencia;;;;;242468;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;80000000
242484-adquisicion-bebederos-electricos;242484-adquisicion-bebederos-electricos;242484-adquisicion-bebederos-electricos;;;242484;"ADQUISICION DE BEBEDEROS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-27 10:15:00";tradicional;2100000
230924-servicio-desarrollo-aula-virtual;230924-servicio-desarrollo-aula-virtual;230924-servicio-desarrollo-aula-virtual;;;230924;"SERVICIO DE DESARROLLO AULA VIRTUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-03 10:30:00";tradicional;112000000
233086-adquisicion-uniformes-funcionarios;233086-adquisicion-uniformes-funcionarios;233086-adquisicion-uniformes-funcionarios;;;233086;"Adquisición de uniformes para funcionarios";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 09:30:00";tradicional;22938800
242926-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;242926-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;242926-servicios-mantenimientos-reparaciones-vehiculos-marca-nissan;;;242926;"Servicios de Mantenimientos y Reparaciones de Vehiculos de la Marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:30:00";tradicional;10000000
242984-adquisicion-relojes-marcadores-aulas;242984-adquisicion-relojes-marcadores-aulas;242984-adquisicion-relojes-marcadores-aulas;;;242984;"ADQUISICION DE RELOJES MARCADORES PARA AULAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 10:15:00";tradicional;15468000
230850-servicio-refrigerio-alumnos-docentes-desarrollo-clases;230850-servicio-refrigerio-alumnos-docentes-desarrollo-clases;230850-servicio-refrigerio-alumnos-docentes-desarrollo-clases;;;230850;"SERVICIO DE REFRIGERIO PARA ALUMNOS Y DOCENTES DURANTE EL DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-24 10:00:00";tradicional;105000000
230853-seguro-odontologico-funcionarios-escuela-judicial;230853-seguro-odontologico-funcionarios-escuela-judicial;230853-seguro-odontologico-funcionarios-escuela-judicial;;;230853;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:00:00";tradicional;59184000
230907-servicio-transporte-terrestre-personas;230907-servicio-transporte-terrestre-personas;230907-servicio-transporte-terrestre-personas;;;230907;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-14 09:45:00";tradicional;39052500
243250-adquisicion-combustibles;243250-adquisicion-combustibles;243250-adquisicion-combustibles;;;243250;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-28 09:30:00";tradicional;89995030
