planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303742-servicio-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;303742-servicio-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;303742-servicio-ceremonial-actividades-academicas-consejo-magistratura-escuela-judicial-1;;;303742;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-16 10:00:00";tradicional;140000000
303953-servicio-impresion-examenes-1;303953-servicio-impresion-examenes-1;303953-servicio-impresion-examenes-1;;;303953;"SERVICIO DE IMPRESION DE EXAMENES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 09:45:00";tradicional;30000000
304736-mantenimientos-reparaciones-acondicionadores-aire-ad-referendum-1;304736-mantenimientos-reparaciones-acondicionadores-aire-ad-referendum-1;304736-mantenimientos-reparaciones-acondicionadores-aire-ad-referendum-1;;;304736;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE - AD REFERÉNDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 10:00:00";tradicional;65000000
305185-mantenimientos-reparaciones-fotocopiadoras-equipos-informaticos-aparatos-telefonicos-1;;;;;305185;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS,EQUIPOS INFORMATICOS, APARATOS TELEFONICOS, EQUIPOS AIDIOVISUALES Y DIDACTICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;60000000
305354-servicio-refrigerio-alumnos-escuela-judicial-1;;;;;305354;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;140000000
305966-adquisicion-equipos-informaticos-consejo-magistratura-1;305966-adquisicion-equipos-informaticos-consejo-magistratura-1;305966-adquisicion-equipos-informaticos-consejo-magistratura-1;;;305966;"Adquisición de Equipos Informáticos Para el Consejo de la Magistratura";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2016-02-29;"2016-03-10 10:00:00";tradicional;137000000
305046-adquisicion-equipos-informaticos-1;305046-adquisicion-equipos-informaticos-1;305046-adquisicion-equipos-informaticos-1;;;305046;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 10:00:00";tradicional;44873000
305141-adquisicion-folletos-guias-estudios-diplomas-certificados-otros-productos-imprenta-1;305141-adquisicion-folletos-guias-estudios-diplomas-certificados-otros-productos-imprenta-1;305141-adquisicion-folletos-guias-estudios-diplomas-certificados-otros-productos-imprenta-1;;;305141;"ADQUISICION DE FOLLETOS, GUIAS DE ESTUDIOS, DIPLOMAS, CERTIFICADOS Y OTROS PRODUCTOS DE IMPRENTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 10:00:00";tradicional;92625000
305190-servicios-impresion-recibos-formularios-tripticos-afiches-1;305190-servicios-impresion-recibos-formularios-tripticos-afiches-1;305190-servicios-impresion-recibos-formularios-tripticos-afiches-1;;;305190;"SERVICIOS DE IMPRESION DE RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 10:45:00";tradicional;50000000
306441-seguro-vehiculos-edificios-1;306441-seguro-vehiculos-edificios-1;306441-seguro-vehiculos-edificios-1;;;306441;"SEGURO DE VEHICULOS Y EDIFICIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-04 09:30:00";tradicional;13374000
306877-adquisicion-utiles-elementos-oficina-1;;;;;306877;"ADQUISICIÓN DE ÚTILES Y ELEMENTOS DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
307070-servicio-fumigacion-1;;;;;307070;"SERVICIO DE FUMIGACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
307076-mantenimientos-reparaciones-menores-local-escuela-judicial-1;;;;;307076;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;120000000
307088-seguro-edificios-valores-accidentes-personales-1;307088-seguro-edificios-valores-accidentes-personales-1;307088-seguro-edificios-valores-accidentes-personales-1;;;307088;"SEGURO DE EDIFICIOS,VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-11-28 10:00:00";tradicional;29700000
307103-adquisicion-productos-papel-1;;;;;307103;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
307120-adquisicion-utiles-tintas-toner-1;307120-adquisicion-utiles-toner-escuela-judicial-1;307120-adquisicion-utiles-toner-escuela-judicial-1;;;307120;"ADQUISICION DE UTILES Y TONER PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-03 09:00:00";tradicional;38668255
307834-adquisicion-equipos-educativos-1;307834-adquisicion-equipos-educativos-1;307834-adquisicion-equipos-educativos-1;;;307834;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 10:00:00";tradicional;58211400
307840-adquisicion-equipos-video-conferencia-1;;;;;307840;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
307848-adquisicion-muebles-enseres-1;;;;;307848;"ADQUISICION DE MUEBLES Y ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;9850000
307875-adquisicion-articulos-electricos-1;;;;;307875;"ADQUISICION DE ARTICULOS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;14000000
311344-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-1;311344-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-1;311344-servicio-ceremonial-xviii-cumbre-iberoamericana-paraguay-2016-1;;;311344;"SERVICIO DE CEREMONIAL PARA LA XVIII CUMBRE IBEROAMERICANA PARAGUAY 2016";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 10:30:00";tradicional;110000000
311586-adquisicion-relojes-marcadores-aulas-1;311586-adquisicion-relojes-marcadores-aulas-1;311586-adquisicion-relojes-marcadores-aulas-1;;;311586;"ADQUISICION DE RELOJES MARCADORES PARA AULAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 10:45:00";tradicional;30000000
306652-adquisicion-productos-papel-carton-e-impresos-1;;;;;306652;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;20000000
306871-adquisicion-tintas-toner-1;306871-adquisicion-tintas-toner-1;306871-adquisicion-tintas-toner-1;;;306871;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 09:30:00";tradicional;85855418
312510-alquiler-salones-desarrollo-clases-asuncion-filiales-interior-pais-1;312510-alquiler-salones-desarrollo-clases-asuncion-filiales-interior-pais-1;312510-alquiler-salones-desarrollo-clases-asuncion-filiales-interior-pais-1;;;312510;"ALQUILER DE SALONES PARA DESARROLLO DE CLASES EN ASUNCION Y EN FILIALES DEL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-05-23 09:45:00";tradicional;105200000
312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;;331-2015-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning;312724;"Implementación de Cursos de la Escuela Judicial del Paraguay en la modalidad E-Learning";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2016-04-30;"2016-05-02 11:00:00";tradicional;474225000
312728-servicio-auditoria-externa-1;312728-servicios-auditoria-externa-1;312728-servicios-auditoria-externa-1;;331-2015-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning;312728;"SERVICIOS DE AUDITORIA EXTERNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-04-30;"2016-05-03 11:00:00";tradicional;14819970
305940-servicios-mantenimientos-reparaciones-fotocopiadoras-1;305940-servicios-mantenimientos-reparaciones-fotocopiadoras-1;305940-servicios-mantenimientos-reparaciones-fotocopiadoras-1;;;305940;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-18 09:30:00";tradicional;14000000
306642-provision-periodicos-1;306642-provision-periodicos-3,306642-provision-periodicos-1;306642-provision-periodicos-1;;;306642;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-22 09:30:00";tradicional;60000000
307081-servicio-maquinas-cafe-1;307081-servicio-maquinas-cafe-1;;;;307081;"SERVICIO DE MAQUINAS DE CAFE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-06-06 10:30:00";tradicional;61000000
313782-alquiler-local-funcionamiento-escuela-judicial-1;313782-alquiler-local-funcionamiento-escuela-judicial-1;313782-alquiler-local-funcionamiento-escuela-judicial-1;;;313782;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:45:00";tradicional;120000000
306473-servicios-urgencias-emergencias-medicas-1;306473-servicios-urgencias-emergencias-medicas-1;306473-servicios-urgencias-emergencias-medicas-1;;;306473;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:30:00";tradicional;72756000
315217-adquision-toner-impresoras-sindoh-1;315217-adquisicion-toner-impresoras-sindoh-1;315217-adquisicion-toner-impresoras-sindoh-1;;;315217;"ADQUISICIÓN DE TÓNER PARA IMPRESORAS SINDOH";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 09:00:00";tradicional;8000000
315227-adquisicion-vehiculos-ad-referendum-1;315227-adquisicion-vehiculos-ad-referendum-1;315227-adquisicion-vehiculos-ad-referendum-1;;;315227;"ADQUISICIÓN DE VEHÍCULOS - AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-28 09:30:00";tradicional;373000000
315964-adquisicion-camara-filmadora-digital-1;315964-adquisicion-camara-filmadora-digital-3,315964-adquisicion-camara-filmadora-digital-1;315964-adquisicion-camara-filmadora-digital-1;;;315964;"Adquisición de Cámara y Filmadora Digital ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-08 09:30:00";tradicional;11368000
305919-servicios-mantenimientos-reparaciones-vehiculos-1;;;;;305919;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;100000000
307349-adquisicion-cubiertas-1;307349-adquisicion-cubiertas-1;307349-adquisicion-cubiertas-1;;;307349;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-15 09:30:00";tradicional;32520000
314276-alquiler-inmueble-local-uep-cm-1;314276-alquiler-inmueble-local-uep-cm-1;314276-alquiler-inmueble-local-uep-cm-1;;;314276;"ALQUILER DE INMUEBLE PARA LOCAL DE LA UEP-CM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-08-23 09:30:00";tradicional;12000000
306301-servicios-medicina-prepaga-1;306301-servicios-medicina-prepaga-1;306301-servicios-medicina-prepaga-1;;;306301;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-14 09:30:00";tradicional;2199600000
306465-servicios-odontologia-prepaga-1;;;;;306465;"SERVICIOS DE ODONTOLOGIA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;253800000
317019-adquisicion-muebles-oficina-1;317019-adquisicion-muebles-oficina-1;317019-adquisicion-muebles-oficina-1;;;317019;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 09:30:00";tradicional;10764000
319421-servicios-publicaciones-prensa-escrita-1;319421-servicios-publicaciones-prensa-escrita-1;319421-servicios-publicaciones-prensa-escrita-1;;;319421;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:30:00";tradicional;140000000
312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;312724-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning-1;;331-2015-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning;312724;"Implementación de Cursos de la Escuela Judicial del Paraguay en la modalidad E-Learning";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2016-12-31;"2016-05-02 11:00:00";tradicional;0
312728-servicio-auditoria-externa-1;312728-servicios-auditoria-externa-1;312728-servicios-auditoria-externa-1;;331-2015-implementacion-cursos-escuela-judicial-paraguay-modalidad-e-learning;312728;"SERVICIOS DE AUDITORIA EXTERNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";ADJ;Adjudicada;2016-12-31;"2016-05-03 11:00:00";tradicional;0
312811-adquisicion-resmas-papel-critrerios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312811;"ADQUISICION DE RESMAS DE PAPEL CON CRITRERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314028-adquisicion-utensilios-cocina;;;301123-adquisicion-utensilios-cocina-segundo-llamado;;314028;"ADQUISICION DE UTENSILIOS DE COCINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314564-adquisicion-focos-tubos-flourescentes;;;301374-adquisicion-focos-tubos-flourescentes;;314564;"ADQUISICION DE FOCOS Y TUBOS FLOURESCENTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314668-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;314668;"Adquisición de Elementos de Limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314676-adquisicion-resmas-papel;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;314676;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314701-adquisicion-pilas-alcalinas;;;299309-adquisicion-utiles-oficina;;314701;"ADQUISICION DE PILAS ALCALINAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314702-adquisicion-productos-limpieza;;;301988-adquisicion-elementos-limpieza;;314702;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314905-adquisicion-utensilios-cocina;;;;;314905;"ADQUISICION DE UTENSILIOS DE COCINA ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314906-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314906;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
