planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339522-servicio-reproduccion-examenes-ad-referendum-1;339522-servicio-reproduccion-examenes-ad-referendum-2018-1;339522-servicio-reproduccion-examenes-ad-referendum-2018-1;;;339522;"SERVICIO DE REPRODUCCIÓN DE EXAMENES - AD REFERÉNDUM 2018";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 10:00:00";tradicional;30000000
339527-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;339527-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;339527-mantenimiento-reparaciones-menores-vehiculos-marca-hyundai-ad-referendum-1;;;339527;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA MARCA HYUNDAI - AD REFERÉNDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 10:00:00";tradicional;150000000
339682-adquisicion-cubiertas-1;339682-adquisicion-cubiertas-1;339682-adquisicion-cubiertas-1;;;339682;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-01-18 09:30:00";tradicional;30950000
339757-mantenimientos-reparaciones-menores-equipos-acondicionadores-aire-1;339757-mantenimientos-reparaciones-menores-equipos-acondicionadores-aire-1;339757-mantenimientos-reparaciones-menores-equipos-acondicionadores-aire-1;;;339757;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 10:00:00";tradicional;100000000
341835-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;341835-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;341835-servicio-ceremonial-actividades-consejo-magistratura-escuela-judicial-1;;;341835;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-16 10:00:00";tradicional;122000000
341841-adquisicion-resmas-papel-criterios-sustentabilidad-1;341841-adquisicion-resmas-papel-criterios-sustentabilidad-1;341841-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;341841;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-09 10:00:00";tradicional;29104900
342583-servicios-odontologia-prepaga-plurianual-1;342583-servicios-odontologia-prepaga-plurianual-1;342583-servicios-odontologia-prepaga-plurianual-1;;;342583;"SERVICIOS DE ODONTOLOGIA PREPAGA PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-20 09:30:00";tradicional;514080000
342625-adquisicion-cartuchos-tinta-1;342625-adquisicion-cartuchos-tinta-1;342625-adquisicion-cartuchos-tinta-1;;;342625;"ADQUISICION DE CARTUCHOS DE TINTA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 09:30:00";tradicional;16485000
341838-adquisicion-pasajes-aereos-terrestres-1;341838-adquisicion-pasajes-aereos-terrestres-1;341838-adquisicion-pasajes-aereos-terrestres-1;;;341838;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:00:00";tradicional;100000000
342706-adquisicion-muebles-oficina-1;342706-adquisicion-muebles-oficina-1;342706-adquisicion-muebles-oficina-1;;;342706;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 09:30:00";tradicional;9900000
347808-publicaciones-prensa-escrita-1;347808-publicaciones-prensa-escrita-1;347808-publicaciones-prensa-escrita-1;;;347808;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:30:00";tradicional;155000000
340089-servicios-mantenimientos-reparaciones-vehiculos-1;340089-servicios-mantenimientos-reparaciones-vehiculos-3,340089-servicios-mantenimientos-reparaciones-vehiculos-1;340089-servicios-mantenimientos-reparaciones-vehiculos-1;;;340089;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-26 09:30:00";tradicional;150000000
341826-adquisicion-agua-mineral-1;341826-adquisicion-agua-mineral-1;341826-adquisicion-agua-mineral-1;;;341826;"ADQUISICION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-25 09:30:00";tradicional;40000000
341827-adquisicion-folletos-diplomas-egresados-recibos-formularios-tripticos-afiches-1;341827-adquisicion-folletos-diplomas-egresados-recibos-formularios-tripticos-afiches-1;341827-adquisicion-folletos-diplomas-egresados-recibos-formularios-tripticos-afiches-1;;;341827;"ADQUISICION DE FOLLETOS, DIPLOMAS PARA EGRESADOS, RECIBOS, FORMULARIOS, TRIPTICOS Y AFICHES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-22 10:00:00";tradicional;125000000
348589-adquisicion-articulos-electricos-1;348589-adquisicion-articulos-electricos-1;348589-adquisicion-articulos-electricos-1;;;348589;"ADQUISICION DE ARTICULOS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 10:00:00";tradicional;13202575
348660-alquiler-salones-desarrollo-clases-1;348660-alquiler-salones-desarrollo-clases-1;348660-alquiler-salones-desarrollo-clases-1;;;348660;"ALQUILER DE SALONES PARA DESARROLLO DE CLASES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-05-31 10:00:00";tradicional;234000000
349116-mantenimiento-reparacion-fotocopiadoras-1;349116-mantenimiento-reparacion-fotocopiadoras-1;349116-mantenimiento-reparacion-fotocopiadoras-1;;;349116;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-03 09:30:00";tradicional;50000000
349350-adquisicion-servidores-ups-consejo-magistratura-escuela-judicial-1;349350-adquisicion-servidores-ups-consejo-magistratura-escuela-judicial-1;349350-adquisicion-servidores-ups-consejo-magistratura-escuela-judicial-1;;;349350;"ADQUISICION DE SERVIDORES Y UPS PARA EL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 11:00:00";tradicional;112384200
342608-adquisicion-productos-papel-carton-e-impresos-1;342608-adquisicion-productos-papel-carton-e-impresos-1;342608-adquisicion-productos-papel-carton-e-impresos-1;;;342608;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-18 09:30:00";tradicional;16245700
342650-adquisicion-utiles-oficina-1;342650-adquisicion-utiles-oficina-1;342650-adquisicion-utiles-oficina-1;;;342650;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-05 09:30:00";tradicional;9556300
342858-adquisicion-equipos-oficina-computacion-1;342858-adquisicion-equipos-oficina-computacion-1;342858-adquisicion-equipos-oficina-computacion-1;;;342858;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 09:30:00";tradicional;46359930
349377-adquisicion-tintas-toner-1;349377-adquisicion-tintas-toner-1;349377-adquisicion-tintas-toner-1;;;349377;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 09:30:00";tradicional;52251280
350131-adquisicion-equipos-informaticos-1;350131-adquisicion-equipos-informaticos-1;350131-adquisicion-equipos-informaticos-1;;;350131;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-13 10:00:00";tradicional;100312436
350167-adquisicion-toner-1;350167-adquisicion-toner-escuela-judicial-1;350167-adquisicion-toner-escuela-judicial-1;;;350167;"ADQUISICION DE TONER PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-13 09:00:00";tradicional;44390000
341846-adquisicion-toner-impresoras-fotocopiadoras-1;341846-servicios-impresion-revista-institucional-1;341846-servicios-impresion-revista-institucional-1;;;341846;"SERVICIOS DE IMPRESION DE REVISTA INSTITUCIONAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 10:15:00";tradicional;10250000
341849-adquisicion-equipos-informaticos-1;341849-adquisicion-equipos-educativos-comunicaciones-3,341849-adquisicion-equipos-educativos-comunicaciones-1;341849-adquisicion-equipos-educativos-comunicaciones-1;;;341849;"ADQUISICION DE EQUIPOS EDUCATIVOS Y DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-30 10:00:00";tradicional;97950000
341924-adquisicion-vehiculos-1;341924-adquisicion-utiles-oficina-escuela-judicial-segundo-llamado-3,341924-adquisicion-utiles-oficina-escuela-judicial-1;341924-adquisicion-utiles-oficina-escuela-judicial-segundo-llamado-1;;;341924;"ADQUISICION DE UTILES DE OFICINA PARA LA ESCUELA JUDICIAL - SEGUNDO LLAMADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-02 10:00:00";tradicional;21374700
350794-servicio-evaluacion-psicotecnico-postulantes-1;350794-servicio-evaluacion-psicotecnico-postulantes-1;350794-servicio-evaluacion-psicotecnico-postulantes-1;;;350794;"SERVICIO DE EVALUACION PSICOTECNICO DE POSTULANTES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:30:00";tradicional;33630000
342633-adquisicion-materiales-electricos-1;342633-adquisicion-materiales-electricos-1;342633-adquisicion-materiales-electricos-1;;;342633;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 09:30:00";tradicional;6999995
349629-adquisicion-productos-limpieza-1;349629-adquisicion-productos-limpieza-1;349629-adquisicion-productos-limpieza-1;;;349629;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-06 09:30:00";tradicional;10039930
352037-servicios-publicaciones-prensa-escrita-1;352037-servicios-publicaciones-prensa-escrita-1;352037-servicios-publicaciones-prensa-escrita-1;;;352037;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 09:30:00";tradicional;160000000
352724-servicio-consultoria-organizacion-metodo-1;352724-servicio-consultoria-organizacion-metodo-1;352724-servicio-consultoria-organizacion-metodo-1;;;352724;"SERVICIO DE CONSULTORIA DE ORGANIZACION Y METODO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 10:00:00";tradicional;70000000
352840-adquisicion-productos-limpieza-1;352840-adquisicion-productos-limpieza-1;352840-adquisicion-productos-limpieza-1;;;352840;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-13 10:00:00";tradicional;10035525
353828-adquisicion-productos-papel-1;353828-adquisicion-productos-papel-1;353828-adquisicion-productos-papel-1;;;353828;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 10:00:00";tradicional;7452350
354439-adquisicion-generador-electrico-1;354439-adquisicion-generador-electrico-1;354439-adquisicion-generador-electrico-1;;;354439;"ADQUISICIÓN DE GENERADOR ELECTRICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-04 09:30:00";tradicional;88328000
354470-servicios-rastreo-satelital-1;354470-servicios-rastreo-satelital-1;354470-servicios-rastreo-satelital-1;;;354470;"SERVICIOS DE RASTREO SATELITAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:30:00";tradicional;13272000
354834-adquisicion-motocicletas-1;354834-adquisicion-motocicletas-1;354834-adquisicion-motocicletas-1;;;354834;"ADQUISICIÓN DE MOTOCICLETAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 10:30:00";tradicional;34341600
354910-adquisicion-equipos-redes-licencia-windows-server-1;354910-adquisicion-equipos-redes-licencia-windows-server-1;354910-adquisicion-equipos-redes-licencia-windows-server-1;;;354910;"ADQUISICION DE EQUIPOS DE REDES Y LICENCIA WINDOWS SERVER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 08:30:00";tradicional;97000005
354444-adquisicion-acondicionadores-aire-1;354444-adquisicion-acondicionadores-aire-1;354444-adquisicion-acondicionadores-aire-1;;;354444;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-07 09:30:00";tradicional;33300000
354806-adquisicion-impresora-tarjeta-pvc-1;354806-adquisicion-impresora-tarjeta-pvc-1;354806-adquisicion-impresora-tarjeta-pvc-1;;;354806;"ADQUISICIÓN DE IMPRESORA DE TARJETA PVC ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-07 11:30:00";tradicional;11570000
354808-adquisicion-cableado-estructurado-lan-1;354808-adquisicion-cableado-estructurado-lan-1;354808-adquisicion-cableado-estructurado-lan-1;;;354808;"ADQUISICIÓN DE CABLEADO ESTRUCTURADO LAN";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-04 10:30:00";tradicional;153900200
