planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207459-transporte-terrestre-personas;207459-transporte-terrestre-personas;207459-transporte-terrestre-personas;;;207459;"TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 10:00:00";tradicional;99440000
207466-adquisicion-combustibles;207466-adquisicion-combustibles;207466-adquisicion-combustibles;;;207466;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-21 09:45:00";tradicional;99998700
207968-servicios-refrigerio-alumnos-escuela-judicial;207968-servicios-refrigerio-alumnos-escuela-judicial;207968-servicios-refrigerio-alumnos-escuela-judicial;;;207968;"SERVICIOS DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 10:00:00";tradicional;30000000
210069-servicio-refrigerio-alumnos-escuela-judicial-asuncion;210069-servicio-refrigerio-alumnos-escuela-judicial-asuncion;210069-servicio-refrigerio-alumnos-escuela-judicial-asuncion;;;210069;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL - ASUNCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 10:00:00";tradicional;22737200
211163-adquisicion-combustibles;211163-adquisicion-combustibles;211163-adquisicion-combustibles;;;211163;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-23 09:30:00";tradicional;40000000
212857-adquisicion-pasajes-aereos;212857-adquisicion-pasajes-aereos;212857-adquisicion-pasajes-aereos;;;212857;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-03 09:30:00";tradicional;50000000
212864-provision-periodicos;212864-provision-periodicos;212864-provision-periodicos;;;212864;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 09:30:00";tradicional;25000000
213478-servicios-mudanza;213478-servicios-mudanza;213478-servicios-mudanza;;;213478;"SERVICIOS DE MUDANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-04 09:45:00";tradicional;9196000
213535-mantenimientos-reparaciones-menores-local-escuela-judicial;213535-mantenimientos-reparaciones-menores-local-escuela-judicial;213535-mantenimientos-reparaciones-menores-local-escuela-judicial;;;213535;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 08:00:00";tradicional;100000000
213549-mantenimientos-reparaciones-fotocopiadoras-aparatos-telefonicos-equipos-au;;;;;213549;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, APARATOS TELEFÓNICOS, EQUIPOS AUDIOVISUALES Y DIDACTICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
213579-alquiler-local-funcionamiento-escuela-judicial;213579-alquiler-local-funcionamiento-escuela-judicial;213579-alquiler-local-funcionamiento-escuela-judicial;;;213579;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-03-28 12:00:00";tradicional;34050000
213737-seguro-vehiculo-institucion;213737-seguro-vehiculo-institucion;;;;213737;"SEGURO PARA VEHICULO DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2011-03-31;"2011-04-06 09:45:00";tradicional;5000000
213740-publicidad-propaganda;213740-publicidad-propaganda;213740-publicidad-propaganda;;;213740;"PUBLICIDAD Y PROPAGANDA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-01 08:45:00";tradicional;20000000
213743-servicio-vpn-via-fibra-optica;;;;;213743;"SERVICIO DE VPN VIA FIBRA OPTICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
213798-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;213798-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;213798-servicio-refrigerio-alumnos-escuela-judicial-localidades-interior-pais;;;213798;"SERVICIO DE REFRIGERIO PARA ALUMNOS DE LA ESCUELA JUDICIAL EN LOCALIDADES DEL INTERIOR DEL PAIS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 09:00:00";tradicional;108460500
213808-adquisicion-confeccion-uniformes;213808-adquisicion-confeccion-uniformes;213808-adquisicion-confeccion-uniformes;;;213808;"ADQUISICION Y CONFECCION DE UNIFORMES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-23 10:00:00";tradicional;22677500
213835-adquisicion-folletos-revistas-compilaciones-textos-estudios;213835-adquisicion-folletos-revistas-compilaciones-textos-estudios;213835-adquisicion-folletos-revistas-compilaciones-textos-estudios;;;213835;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 09:45:00";tradicional;79200000
213842-adquisicion-formularios-planillas-tarjetones-sobres-certificados;;;;;213842;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOSº";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
213862-adquisicion-productos-papel;213862-adquisicion-productos-papel;213862-adquisicion-productos-papel;;;213862;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-30 09:45:00";tradicional;1998600
213895-adquisicion-tintas;213895-adquisicion-tintas;213895-adquisicion-tintas;;;213895;"ADQUISICION DE TINTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-14 10:00:00";tradicional;21661050
213900-adquisicion-utiles-escritorio-oficina-ensenanza;213900-adquisicion-utiles-escritorio-oficina-ensenanza;213900-adquisicion-utiles-escritorio-oficina-ensenanza;;;213900;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;14159600
213923-servicios-mantenimiento-reparacion-camioneta-marca-nissan;213923-servicios-mantenimiento-reparacion-camioneta-marca-nissan;213923-servicios-mantenimiento-reparacion-camioneta-marca-nissan;;;213923;"Servicios de Mantenimiento y Reparación de una Camioneta Marca Nissan";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-07-18 09:30:00";tradicional;15000000
213924-adquisicion-equipos-educativos;213924-adquisicion-equipos-educativos;213924-adquisicion-equipos-educativos;;;213924;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-10 08:45:00";tradicional;34190000
214551-mantenimiento-reparacion-acondicionadores-aire;;;;;214551;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
214776-alquiler-inmueble;214776-alquiler-inmueble;214776-alquiler-inmueble;;;214776;"ALQUILER DE INMUEBLE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-04-01 09:30:00";tradicional;22200000
214783-servicios-seguros-medicos-sanatoriales;214783-servicios-seguros-medicos-sanatoriales;214783-servicios-seguros-medicos-sanatoriales;;;214783;"SERVICIOS DE SEGUROS MEDICOS Y SANATORIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 12:00:00";tradicional;373100000
214805-seguro-vehiculos;214805-seguro-vehiculos;214805-seguro-vehiculos;;;214805;"SEGURO DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 11:00:00";tradicional;6900000
214821-servicio-publicaciones-prensa-escrita;214821-servicio-publicaciones-prensa-escrita;214821-servicio-publicaciones-prensa-escrita;;;214821;"SERVICIO DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:30:00";tradicional;100000000
214837-servicios-television-cable;;;;;214837;"SERVICIOS DE TELEVISION POR CABLE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;5200000
219901-adquisicion-acondicionadores-aire;219901-adquisicion-acondicionador-aire;219901-adquisicion-acondicionador-aire;;;219901;"ADQUISICION DE ACONDICIONADOR DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:30:00";tradicional;2399000
213384-contratacion-servicios-correos-privados;;;;;213384;"CONTRATACION DE SERVICIOS DE CORREOS PRIVADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
213502-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;213502-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;213502-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;;;213502;"ADQUISICION DE PASAJES TERRESTRES Y AEREOS, NACIONALES E INTERNACIONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 09:00:00";tradicional;20000000
213563-mantenimientos-reparaciones-vehiculos;213563-mantenimientos-reparaciones-vehiculos;213563-mantenimientos-reparaciones-vehiculos;;;213563;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-18 10:45:00";tradicional;20000000
213870-adquisicion-productos-e-insumos-limpieza;;;;;213870;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;3000000
216312-adquisicion-tintas-tonners;216312-adquisicion-tintas-tonners;216312-adquisicion-tintas-tonners;;;216312;"ADQUISICION DE TINTAS Y TONNERS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-09 09:30:00";tradicional;47191500
216530-adqusicion-combustibles;216530-adquisicion-combustibles,216530-adqusicion-combustibles-1;216530-adquisicion-combustibles;;;216530;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-05-12 09:30:00";tradicional;210000000
213781-servicio-ceremonial-actos-egreso-ciudades-asuncion-coronel-oviedo-caacupe;;;;;213781;"SERVICIO DE CEREMONIAL PARA ACTOS DE EGRESO EN LAS CIUDADES DE ASUNCION, CORONEL OVIEDO Y CAACUPE.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
213857-adquisicion-resmas-papel;213857-adquisicion-resmas-papel;213857-adquisicion-resmas-papel;;;213857;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-08 08:00:00";tradicional;11450000
213920-servicios-mantenimiento-reparacion-dos-vehiculos-marca-kia;213920-servicios-mantenimiento-reparacion-dos-vehiculos-marca-kia;213920-servicios-mantenimiento-reparacion-dos-vehiculos-marca-kia;;;213920;"Servicios de Mantenimiento y Reparación de dos Vehículos de la Marca Kia";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-06-15 09:30:00";tradicional;25000000
214816-servicios-internet;214816-servicios-internet,214816-servicios-internet-1;214816-servicios-internet;;;214816;"SERVICIOS DE INTERNET";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:30:00";tradicional;16272000
219890-alquiler-fotocopiadora;219890-alquiler-fotocopiadora;219890-alquiler-fotocopiadora;;;219890;"ALQUILER DE FOTOCOPIADORA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 09:45:00";tradicional;11250000
221477-adquisicion-combustibles;221477-adquisicion-combustibles;221477-adquisicion-combustibles;;;221477;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-14 09:45:00";tradicional;53483460
213933-adquisicion-vehiculo;213933-adquisicion-vehiculo;213933-adquisicion-vehiculo;;;213933;"ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-03 10:00:00";tradicional;260000000
214586-mantenimientos-reparaciones-menores-edificio;214586-mantenimientos-reparaciones-menores-edificio,214586-mantenimientos-reparaciones-menores-edificio-1;214586-mantenimientos-reparaciones-menores-edificio;;;214586;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-17 09:30:00";tradicional;55000000
214764-mantenimiento-red-metropolitana;;;;;214764;"MANTENIMIENTO DE LA RED METROPOLITANA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
214813-seguro-vehiculos-edificio;214813-seguro-vehiculos-edificio;214813-seguro-vehiculos-edificio;;;214813;"SEGURO DE VEHICULOS Y EDIFICIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:30:00";tradicional;9079000
215086-adquisicion-productos-papel-carton-e-impresos;215086-adquisicion-productos-papel-carton-e-impresos;215086-adquisicion-productos-papel-carton-e-impresos;;;215086;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-17 09:30:00";tradicional;18843800
216416-adquisicion-materiales-electricos;;;;;216416;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
216560-adquisicion-cubiertas;216560-adquisicion-cubiertas;216560-adquisicion-cubiertas;;;216560;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-22 09:30:00";tradicional;6229200
216582-adquisicion-equipos-herramientas;;;;;216582;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
222291-servicio-transporte-terrestre-personas;222291-servicio-transporte-terrestre-personas;222291-servicio-transporte-terrestre-personas;;;222291;"SERVICIO DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:00:00";tradicional;75000000
213544-mantenimientos-reparaciones-menores-acondicionadores-aire;213544-mantenimientos-reparaciones-menores-acondicionadores-aire;213544-mantenimientos-reparaciones-menores-acondicionadores-aire;;;213544;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-04-18 08:00:00";tradicional;20000000
213749-servicio-desarrollo-aula-virtual;213749-servicio-desarrollo-aula-virtual;213749-servicio-desarrollo-aula-virtual;;;213749;"SERVICIO DE DESARROLLO DE AULA VIRTUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 10:30:00";tradicional;100000000
213914-adquisicion-utiles-materiales-electricos;213914-adquisicion-utiles-materiales-electricos;213914-adquisicion-utiles-materiales-electricos;;;213914;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 10:00:00";tradicional;15782960
213937-adquisicion-equipos-comunicaciones;213937-adquisicion-equipos-comunicaciones,213937-adquisicion-equipos-comunicaciones-1;213937-adquisicion-equipos-comunicaciones;;;213937;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-13 09:00:00";tradicional;27422149
222306-alquiler-local-escuela-judicial;222306-alquiler-local-escuela-judicial;222306-alquiler-local-escuela-judicial;;;222306;"ALQUILER DE LOCAL PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-07-29 08:00:00";tradicional;169000000
222612-diseno-sistema-seleccion-agentes-sistema-judicial-diseno-plan-estrategico;222612-diseno-sistema-seleccion-agentes-sistema-judicial-diseno-plan-estrategico;222612-diseno-sistema-seleccion-agentes-sistema-judicial-diseno-plan-estrategico;;;222612;"Diseño del Sistema de Selección de los Agentes del Sistema Judicial y Diseño del Plan Estratégico y Manual de Organización y Métodos del Consejo de la Magistratura";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-28 10:00:00";tradicional;200000000
222615-servicio-auditoria-externa;222615-servicio-auditoria-externa;222615-servicio-auditoria-externa;;;222615;"Servicio de Auditoría Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:00:00";tradicional;8000000
213645-servicio-seguro-medico-sanantorial;213645-servicio-seguro-medico-sanantorial;213645-servicio-seguro-medico-sanantorial;;;213645;"SERVICIO DE SEGURO MEDICO Y SANANTORIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-30 10:00:00";tradicional;239200000
214542-mantenimiento-reparacion-fotocopiadoras;;;;;214542;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;8000000
214557-mantenimiento-reparacion-equipos-informaticos;;;;;214557;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;10000000
216089-adquisicion-utiles-oficina;216089-adquisicion-utiles-oficina;216089-adquisicion-utiles-oficina;;;216089;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-14 09:30:00";tradicional;19857950
223304-mantenimiento-reparacion-fotocopiadoras;223304-mantenimiento-reparacion-fotocopiadoras;223304-mantenimiento-reparacion-fotocopiadoras;;;223304;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-09-02 09:30:00";tradicional;7000000
223315-alquiler-local-escuela-judicial;223315-alquiler-local-escuela-judicial;223315-alquiler-local-escuela-judicial;;;223315;"ALQUILER DE LOCAL PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-09-26 08:00:00";tradicional;4008000
223377-instalacion-servicio-internet;;;;;223377;"INSTALACION DE SERVICIO DE INTERNET";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-08-31;;tradicional;2500000
216338-adquisicion-articulos-limpieza;;;;;216338;"ADQUISICION DE ARTICULOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;10000000
224064-servicios-gastronomicos-ceremonial-actividades-academicas-escuela-judicial;224064-servicios-ceremonial-actos-escuela-judicial;224064-servicios-ceremonial-actos-escuela-judicial;;;224064;"SERVICIOS DE CEREMONIAL PARA ACTOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-31 09:45:00";tradicional;40000000
