planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424094-servicios-mantenimiento-reparacion-fotocopiadoras-1;424094-servicios-mantenimiento-reparacion-fotocopiadoras-1;424094-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;424094;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-30 09:30:00";tradicional;38000000
424835-servicios-medicina-prepaga-1;424835-servicios-medicina-prepaga-1;424835-servicios-medicina-prepaga-1;;;424835;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-05-10 11:00:00";tradicional;1860000000
426066-servicio-limpieza-integral-1;426066-servicio-limpieza-integral-1;426066-servicio-limpieza-integral-1;;;426066;"SERVICIO DE LIMPIEZA INTEGRAL ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-28 09:30:00";tradicional;164000000
426299-servicios-ceremonial-hoteleria-catering-consejo-magistratura-escuela-judicial-1;426299-servicios-ceremonial-hoteleria-catering-consejo-magistratura-escuela-judicial-1;426299-servicios-ceremonial-hoteleria-catering-consejo-magistratura-escuela-judicial-1;;;426299;"Servicios de Ceremonial, Hotelería y Catering para el Consejo de a Magistratura - Escuela Judicial ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 10:00:00";tradicional;190000000
430896-provision-colocacion-carteleria-senaletica-1;430896-provision-colocacion-carteleria-senaletica-1;430896-provision-colocacion-carteleria-senaletica-1;;;430896;"PROVISION Y COLOCACION DE CARTELERIA SEÑALETICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-04 10:00:00";tradicional;38483000
423144-contratacion-se-seguro-bienes-1;423144-contratacion-seguro-edificios-contenidos-1;423144-contratacion-seguro-edificios-contenidos-1;;;423144;"CONTRATACIÓN DE SEGURO PARA EDIFICIOS Y CONTENIDOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 10:00:00";tradicional;25953300
424212-adquisicion-tintas-toner-1;424212-adquisicion-tintas-toner-1;424212-adquisicion-tintas-toner-1;;;424212;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 10:00:00";tradicional;33183250
426143-adquisicion-productos-limpieza-1;;;;;426143;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;11600000
426702-adquisicion-renovacion-licencias-1;426702-adquisicion-renovacion-licencias-1;426702-adquisicion-renovacion-licencias-1;;;426702;"ADQUISICION Y RENOVACION DE LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-05 10:30:00";tradicional;115190000
423139-mantenimiento-reparaciones-menores-acondicionadores-aire-contrato-abierto-1;423139-mantenimiento-preventivo-correctivo-acondicionadores-aire-consejo-magistratura-escue-1;423139-mantenimiento-preventivo-correctivo-acondicionadores-aire-consejo-magistratura-escue-1;;;423139;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ACONDICIONADORES DE AIRE DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-06 10:00:00";tradicional;196000000
426645-servicio-mantenimiento-preventivo-correctivo-ascensores-consejo-magistratura-escuela-1;426645-servicio-mantenimiento-preventivo-correctivo-ascensores-consejo-magistratura-escuela-1;426645-servicio-mantenimiento-preventivo-correctivo-ascensores-consejo-magistratura-escuela-1;;;426645;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-10 10:30:00";tradicional;180000000
432119-adquisicion-muebles-oficina-1;432119-adquisicion-muebles-enseres-1;432119-adquisicion-muebles-enseres-1;;;432119;"ADQUISICION DE MUEBLES Y ENSERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-12 10:00:00";tradicional;92251000
424134-servicio-rastreo-satelital-1;424134-servicio-rastreo-satelital-plurianual-1;424134-servicio-rastreo-satelital-plurianual-1;;;424134;"""SERVICIO DE RASTREO SATELITAL"" - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-24 10:00:00";tradicional;18480000
432764-alquiler-impresoras-escaneres-1;432764-alquiler-impresoras-escaneres-1;432764-alquiler-impresoras-escaneres-1;;;432764;"ALQUILER DE IMPRESORAS Y ESCÁNERES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-26 10:00:00";tradicional;190000000
433229-adquisicion-cubiertas-1;433229-adquisicion-cubiertas-1;433229-adquisicion-cubiertas-1;;;433229;"ADQUISICIÓN DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-18 10:00:00";tradicional;18432000
423140-adquisicion-equipos-informaticos-1;423140-adquisicion-equipos-informaticos-1;423140-adquisicion-equipos-informaticos-1;;;423140;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:30:00";tradicional;29100000
426294-adquisicion-materiales-electricos-1;426294-adquisicion-materiales-electricos-1;426294-adquisicion-materiales-electricos-1;;;426294;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-06-05 10:00:00";tradicional;17547930
435215-adquisicion-banderas-1;435215-adquisicion-banderas-1;435215-adquisicion-banderas-1;;;435215;"ADQUISICIÓN DE BANDERAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-12 10:00:00";tradicional;13975000
435793-servicios-mantenimiento-reparacion-fotocopiadoras-segundo-llamado-1;435793-servicios-mantenimiento-reparacion-fotocopiadoras-segundo-llamado-1;435793-servicios-mantenimiento-reparacion-fotocopiadoras-segundo-llamado-1;;;435793;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS, SEGUNDO LLAMADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 10:00:00";tradicional;38000000
435076-mantenimiento-reparaciones-vehiculos-marca-hyundai-1;435076-mantenimiento-reparaciones-vehiculos-marca-hyundai-plurianual-1;435076-mantenimiento-reparaciones-vehiculos-marca-hyundai-plurianual-1;;;435076;"MANTENIMIENTO Y REPARACIONES DE VEHÍCULOS DE LA MARCA HYUNDAI - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;500000000
435708-adquisicion-mastiles-cortinas-1;435708-adquisicion-mastiles-cortinas-1;435708-adquisicion-mastiles-cortinas-1;;;435708;"ADQUISICIÓN DE MÁSTILES Y CORTINAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-12 10:30:00";tradicional;84854000
435870-adquisicion-contenedor-1;435870-adquisicion-contenedor-1;435870-adquisicion-contenedor-1;;;435870;"ADQUISICION DE CONTENEDOR";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 10:00:00";tradicional;38000000
436865-adquisicion-materiales-construccion-herramientas-1;436865-adquisicion-materiales-construccion-herramientas-1;436865-adquisicion-materiales-construccion-herramientas-1;;;436865;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 10:30:00";tradicional;3916280
437100-adquisicion-carro-limpieza-multifuncion-profesional-1;437100-adquisicion-carro-limpieza-multifuncion-profesional-1;437100-adquisicion-carro-limpieza-multifuncion-profesional-1;;;437100;"""ADQUISICIÓN DE CARRO DE LIMPIEZA MULTIFUNCIÓN PROFESIONAL""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 10:00:00";tradicional;8218050
437201-adquisicion-cinta-tintas-toner-1;437201-adquisicion-cinta-tintas-toner-1;437201-adquisicion-cinta-tintas-toner-1;;;437201;"ADQUISICIÓN DE CINTA, TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 10:30:00";tradicional;16107000
437216-adquisicion-muebles-oficina-1;437216-adquisicion-muebles-oficina-1;437216-adquisicion-muebles-oficina-1;;;437216;"ADQUISICIÓN DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:30:00";tradicional;21615000
438151-servicios-internet-1;438151-adquisicion-servicios-internet-contingencia-e-ip-publica-1;438151-adquisicion-servicios-internet-contingencia-e-ip-publica-1;;;438151;"ADQUISICIÓN DE SERVICIOS DE INTERNET DE CONTINGENCIA E IP PUBLICA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-25 10:00:00";tradicional;33360000
438614-servicio-limpieza-integral-1;438614-servicio-limpieza-integral-edificio-ad-referendum-plurianual-1;438614-servicio-limpieza-integral-edificio-ad-referendum-plurianual-1;;;438614;"""SERVICIO DE LIMPIEZA INTEGRAL DE EDIFICIO"" AD REFERÉNDUM - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-12 10:00:00";tradicional;603360000
438638-contratacion-seguro-bienes-valores-cm-ej-ad-referendum-1;438638-contratacion-seguro-bienes-valores-cm-ej-ad-referendum-1;438638-contratacion-seguro-bienes-valores-cm-ej-ad-referendum-1;;;438638;"""CONTRATACIÓN DE SEGURO DE BIENES Y VALORES PARA EL CM - EJ"" - AD REFERENDUM.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-06 10:00:00";tradicional;48729804
430159-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430159;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430159-adquisicion-resmas-papel-criterio-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;430159;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430668-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430668;"ADQUISICION DE REPUESTOS INFORMATICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431415-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;431415;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431415-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;431415;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431415-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431415;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431687-adquisicion-materiales-electricos;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;431687;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431687-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431687;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432008-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;432008;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432008-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432008;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432008-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;432008;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432014-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;432014;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432014-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;432014;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432215-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432215;"ADQUISICION DE PASAJES AEREOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432522-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;432522;"""Adquisición de Agua Mineral """;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434055-adquisicion-servilleta-seca-manos;;;382392-adquisicion-productos-contingencia-covid-19;;434055;"ADQUISICION DE SERVILLETA SECAMANOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437062-adquisicion-herramientas-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437062;"ADQUISICION DE HERRAMIENTAS MENORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437065-adquisicion-herramientas-menores;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;437065;"ADQUISICION DE PINTURAS Y OTROS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437065-adquisicion-herramientas-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437065;"ADQUISICION DE PINTURAS Y OTROS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";32;16;"Productos quimicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438482-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438482;"Adquisicion de elementos de Limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438482-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438482;"Adquisicion de elementos de Limpieza";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
