planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185400-servicios-gastronomicos-coffee-break-alumnos-escuela-judicial-asuncion;185400-servicios-gastronomicos-coffee-break-alumnos-escuela-judicial-asuncion;185400-servicios-gastronomicos-coffee-break-alumnos-escuela-judicial-asuncion;;;185400;"SERVICIOS GASTRONOMICOS DE COFFEE BREAK PARA ALUMNOS DE LA ESCUELA JUDICIAL - ASUNCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-22;"2010-02-23 09:45:00";tradicional;45460800
189809-adquisicion-equipos-informaticos;189809-adquisicion-equipos-informaticos;189809-adquisicion-equipos-informaticos;;;189809;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-16;"2010-06-18 09:15:00";tradicional;92043221
189407-publicidad-o-publicacion-periodicos;189407-publicidad-o-publicacion-periodicos;189407-publicidad-o-publicacion-periodicos;;;189407;"PUBLICIDAD O PUBLICACION EN PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-17;"2010-04-05 09:00:00";tradicional;20000000
190190-mantenimiento-vehiculo-institucion;;;;;190190;"MANTENIMIENTO DE UN VEHICULO DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-02-17;;tradicional;1500000
189131-alquiler-transporte-terrestre-personas;189131-alquiler-transporte-terrestre-personas;189131-alquiler-transporte-terrestre-personas;;;189131;"ALQUILER DE TRANSPORTE TERRESTRE PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-22 09:45:00";tradicional;100000000
188310-provision-servicio-seguro-medico;188310-provision-servicio-seguro-medico;188310-provision-servicio-seguro-medico;;;188310;"Provision de Servicio de Seguro Medico";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-23;"2010-05-11 10:00:00";tradicional;317487600
185406-adquisicion-utiles-escritorio-oficina-ensenanza;185406-adquisicion-utiles-escritorio-oficina-ensenanza;185406-adquisicion-utiles-escritorio-oficina-ensenanza;;;185406;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-09 10:00:00";tradicional;63093760
185516-adquisicion-folletos-revistas-compilaciones-textos-estudios;185516-adquisicion-folletos-revistas-compilaciones-textos-estudios;185516-adquisicion-folletos-revistas-compilaciones-textos-estudios;;;185516;"ADQUISICION DE FOLLETOS, REVISTAS, COMPILACIONES Y TEXTOS DE ESTUDIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-22 10:45:00";tradicional;100000000
185589-contratacion-servicios-seguros-vehiculos-institucion;185589-contratacion-servicios-seguros-vehiculos-institucion;185589-contratacion-servicios-seguros-vehiculos-institucion;;;185589;"Contratación de Servicios de Seguros para vehiculos de la Institución";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-05 10:00:00";tradicional;6295520
188255-alquiler-local-oficina-administrativa;188255-alquiler-local-oficina-administrativa;188255-alquiler-local-oficina-administrativa;;;188255;"Alquiler de local para oficina administrativa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-04-15 10:00:00";tradicional;22200000
188424-adquisicion-utiles-oficina;188424-adquisicion-utiles-oficina;188424-adquisicion-utiles-oficina;;;188424;"Adquisición de utiles de oficina";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-11 10:00:00";tradicional;32170579
189393-alquiler-fotocopiadoras;189393-alquiler-fotocopiadoras;189393-alquiler-fotocopiadoras;;;189393;"ALQUILER DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-03 09:45:00";tradicional;22500000
190207-provision-combustibles;190207-provision-combustibles;190207-provision-combustibles;;;190207;"PROVISION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-31 10:00:00";tradicional;42380000
190231-suscripcion-3-diarios-nacionales;190231-suscripcion-3-diarios-nacionales;190231-suscripcion-3-diarios-nacionales;;;190231;"SUSCRIPCION A 3 DIARIOS NACIONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-03-17 10:00:00";tradicional;23976000
192220-provision-servicio-catering;192220-provision-servicio-catering;192220-provision-servicio-catering;;;192220;"PROVISION DE SERVICIO DE CATERING";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-04-19 10:00:00";tradicional;3869000
188328-provision-servicios-internet;188328-provision-servicios-internet;188328-provision-servicios-internet;;;188328;"Provision de servicios de internet";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-05-18 10:00:00";tradicional;14871589
188334-publicaciones-prensa-escrita;188334-publicaciones-prensa-escrita;188334-publicaciones-prensa-escrita;;;188334;"Publicaciones en Prensa Escrita";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-28 10:00:00";tradicional;40000000
189369-mantenimientos-reparaciones-fotocopiadoras-aparatos-telefonicos-equipos-au;189369-mantenimientos-reparaciones-fotocopiadoras-aparatos-telefonicos-equipos-au;;;;189369;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, APARATOS TELEFONICOS, EQUIPOS AUDIOVISUALES Y DIDACTICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-03-03;"2010-11-30 09:00:00";tradicional;30000000
189518-servicios-coffee-break-actividades-academicas-escuela-judicial-interior-pa;189518-servicios-coffee-break-actividades-academicas-escuela-judicial-interior-pa;189518-servicios-coffee-break-actividades-academicas-escuela-judicial-interior-pa;;;189518;"SERVICIOS DE COFFEE BREAK DURANTE ACTIVIDADES ACADEMICAS DE LA ESCUELA JUDICIAL EN EL INTERIOR DEL PAIS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-05 09:30:00";tradicional;99997800
190921-ampliacion-oficinas-administrativas;;;;;190921;"AMPLIACION DE OFICINAS ADMINISTRATIVAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-03;;tradicional;50500000
191802-adquisicion-cubiertas;191802-adquisicion-cubiertas;191802-adquisicion-cubiertas;;;191802;"ADQUISICION DE CUBIERTAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-03;"2010-04-28 10:00:00";tradicional;6302000
189596-adquisicion-productos-e-insumos-limpieza;189596-adquisicion-productos-e-insumos-limpieza;189596-adquisicion-productos-e-insumos-limpieza;;;189596;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-09-06 09:00:00";tradicional;4209200
192661-contratacion-servicio-escribania;;;;;192661;"CONTRATACION DE SERVICIO DE ESCRIBANIA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-08;;tradicional;20000000
189355-mantenimientos-reparaciones-menores-acondicionadores-aire;189355-mantenimientos-reparaciones-menores-acondicionadores-aire;189355-mantenimientos-reparaciones-menores-acondicionadores-aire;;;189355;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-10-22 09:00:00";tradicional;30000000
192656-seguro-equipos-institucion;;;;;192656;"SEGURO DE EQUIPOS DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;20000000
189573-adquisicion-productos-papel-uso-domestico;189573-adquisicion-productos-papel-uso-domestico;189573-adquisicion-productos-papel-uso-domestico;;;189573;"ADQUISICION DE PRODUCTOS DE PAPEL PARA USO DOMESTICO.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-20;"2010-08-13 09:45:00";tradicional;3456000
189120-contratacion-servicios-correos-privados;189120-contratacion-servicios-correos-privados;189120-contratacion-servicios-correos-privados;;;189120;"CONTRATACION DE SERVICIOS DE CORREOS PRIVADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-27 11:00:00";tradicional;19993600
189149-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;189149-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;189149-adquisicion-pasajes-terrestres-aereos-nacionales-e-internacionales;;;189149;"ADQUISICION DE PASAJES TERRESTRES Y AEREOS NACIONALES E INTERNACIONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-19 09:00:00";tradicional;50000000
187845-mantenimiento-reparacion-vehiculos-institucion;187845-mantenimiento-reparacion-vehiculos-institucion;;;;187845;"Mantenimiento y Reparacion de vehiculos de la institucion";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-23;"2010-04-23 10:00:00";tradicional;15000000
187861-mantenimiento-reparacion-equipos-informaticos-otros;;;;;187861;"Mantenimiento y Reparación de Equipos Informaticos y Otros";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-23;;tradicional;10000000
187872-mantenimiento-reparacion-acondicionadores-aire;;;;;187872;"Mantenimiento y Reparación de acondicionadores de aire";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-23;;tradicional;10000000
189411-servicios-impresion-copias-encuadernaciones;189411-servicios-impresion-copias-encuadernaciones;189411-servicios-impresion-copias-encuadernaciones;;;189411;"SERVICIOS DE IMPRESION, COPIAS Y ENCUADERNACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-10-26 09:45:00";tradicional;19983600
189834-adquisicion-extinguidores-fuego;;;;;189834;"ADQUISICION DE EXTINGUIDORES DE FUEGO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;5000000
192645-servicio-almacenaje;;;;;192645;"SERVICIO DE ALMACENAJE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;25000000
189771-adquisicion-equipos-comunicaciones;189771-adquisicion-equipos-comunicaciones;;;;189771;"ADQUISICION DE EQUIPOS DE COMUNICACIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-26;"2010-12-01 09:00:00";tradicional;30000000
189749-adquisicion-combustibles;189749-adquisicion-combustibles;189749-adquisicion-combustibles;;;189749;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-03-30 11:45:00";tradicional;91425000
189549-adquisicion-formularios-planillas-tarjetones-sobres-certificados;189549-adquisicion-formularios-planillas-tarjetones-sobres-certificados;189549-adquisicion-formularios-planillas-tarjetones-sobres-certificados;;;189549;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-10-19 08:00:00";tradicional;19203360
189800-adquisicion-fotocopiadora;189800-adquisicion-fotocopiadora;189800-adquisicion-fotocopiadora;;;189800;"ADQUISICION DE FOTOCOPIADORA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-11-23 09:00:00";tradicional;22000000
191200-adquisicion-combustibles;191200-adquisicion-combustibles;191200-adquisicion-combustibles;;;191200;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-01;"2010-06-01 10:00:00";tradicional;149450000
191381-adquisicion-equipos-informaticos;191381-adquisicion-equipos-informaticos;191381-adquisicion-equipos-informaticos;;;191381;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-03 10:00:00";tradicional;51596000
191392-adquisicion-acondicionadores-aire;;;;;191392;"ADQUISICION DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;16000000
191397-adquisicion-fotocopiadora;191397-adquisicion-fotocopiadora;191397-adquisicion-fotocopiadora;;;191397;"ADQUISICION DE UNA FOTOCOPIADORA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-07-19 10:00:00";tradicional;13500000
191400-adquisicion-muebles-oficina;191400-adquisicion-muebles-oficina;191400-adquisicion-muebles-oficina;;;191400;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-11 10:00:00";tradicional;15653000
188264-adquisicion-pasajes-internacionales;188264-adquisicion-pasajes-internacionales;188264-adquisicion-pasajes-internacionales;;;188264;"Adquisicion de pasajes internacionales";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-19 10:00:00";tradicional;6300000
188852-adquisicion-productos-papel;188852-adquisicion-productos-papel;188852-adquisicion-productos-papel;;;188852;"Adquisición de Productos de Papel";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-05 10:00:00";tradicional;21699425
191115-impresion-folletos;191115-impresion-folletos;191115-impresion-folletos;;;191115;"IMPRESION DE FOLLETOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-04 10:00:00";tradicional;14000000
189485-servicios-instalacion-configuracion-sofware;;;;;189485;"SERVICIOS INSTALACION Y CONFIGURACION DE SOFWARE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;30000000
189400-contratacion-seguro-vehiculo-institucion;189400-contratacion-seguro-vehiculo-institucion;;;;189400;"CONTRATACION DE SEGURO PARA VEHICULO DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-04-13;"2010-11-23 09:45:00";tradicional;10000000
189754-adquisicion-equipos-educativos;189754-adquisicion-equipos-educativos;189754-adquisicion-equipos-educativos;;;189754;"ADQUISICION DE EQUIPOS EDUCATIVOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-06-04 08:45:00";tradicional;46900000
187892-servicios-mantenimiento-reparacion-edificio-institucion;;;;;187892;"Servicios de Mantenimiento y Reparacion del Edificio de la Institución";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-19;;tradicional;25000000
189725-utensilios-cocina-comedor;;;;;189725;"UTENSILIOS DE COCINA Y COMEDOR";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;3000000
189774-adquisicion-amplificadores-sonidos-microfonos-altavoces;189774-adquisicion-amplificadores-sonidos-microfonos-altavoces;189774-adquisicion-amplificadores-sonidos-microfonos-altavoces;;;189774;"ADQUISICION DE AMPLIFICADORES DE SONIDOS, MICROFONOS Y ALTAVOCES.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-06-04 09:15:00";tradicional;20120000
187867-mantenimiento-reparacion-fotocopiadoras;187867-mantenimiento-reparacion-fotocopiadoras;187867-mantenimiento-reparacion-fotocopiadoras;;;187867;"Mantenimiento y reparacion de fotocopiadoras";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-07-20 10:00:00";tradicional;10000000
188293-capacitacion-formacion-laboral-funcionarios;;;;;188293;"Capacitacion y Formacion Laboral para funcionarios";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;27500000
189372-mantenimientos-reparaciones-vehiculos;189372-mantenimientos-reparaciones-vehiculos;189372-mantenimientos-reparaciones-vehiculos;;;189372;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-21 10:45:00";tradicional;20000000
192803-cajas-seguridad;;;;;192803;"CAJAS DE SEGURIDAD";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-06;;tradicional;5000000
189696-adquisicion-utiles-materiales-electricos;189696-adquisicion-utiles-materiales-electricos;189696-adquisicion-utiles-materiales-electricos;;;189696;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-11-09 09:45:00";tradicional;21154900
189849-alquiler-transporte-aereo-nacional-personas;;;;;189849;"ALQUILER DE TRANSPORTE AEREO NACIONAL PARA PERSONAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;30000000
189179-mantenimientos-reparaciones-menores-local-escuela-judicial;;;;;189179;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;50000000
189841-adquisicion-urnas;;;;;189841;"ADQUISICION DE URNAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;3000000
185603-servicio-mantenimiento-reparacion-dos-vehiculo-institucion-kia-sportage-so;185603-servicio-mantenimiento-reparacion-dos-vehiculo-institucion-kia-sportage-so;185603-servicio-mantenimiento-reparacion-dos-vehiculo-institucion-kia-sportage-so;;;185603;"Servicio de Mantenimiento y Reparacion de dos vehiculo de la Institución, Kia Sportage y Sorento, por casa representante ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-21;"2010-08-02 10:00:00";tradicional;25000000
200985-adquisicion-mamparas;200985-adquisicion-mamparas;200985-adquisicion-mamparas;;;200985;"ADQUISICION DE MAMPARAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-16 10:00:00";tradicional;3000000
201048-adquisicion-reloj-biometrico;201048-adquisicion-reloj-biometrico;201048-adquisicion-reloj-biometrico;;;201048;"ADQUISICION DE RELOJ BIOMETRICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-21 09:00:00";tradicional;2490000
189364-mantenimientos-reparaciones-menores-equipos-informaticos;189364-mantenimientos-reparaciones-menores-equipos-informaticos;189364-mantenimientos-reparaciones-menores-equipos-informaticos;;;189364;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-11-30 09:00:00";tradicional;30000000
189779-adquisicion-televisores;189779-adquisicion-televisores;189779-adquisicion-televisores;;;189779;"ADQUISICION DE TELEVISORES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-06-18 09:00:00";tradicional;13040000
189395-servicio-seguro-medico-sanatorial-funcionarios-institucion;189395-servicio-seguro-medico-sanatorial-funcionarios-institucion;189395-servicio-seguro-medico-sanatorial-funcionarios-institucion;;;189395;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA FUNCIONARIOS DE LA INSTITUCION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-11-26 11:00:00";tradicional;104715000
189782-adquisicion-vehiculo;;;;;189782;"ADQUISICION DE VEHICULO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-02;;tradicional;150000000
