planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406892-servicios-medicina-prepaga-1;406892-servicios-medicina-prepaga-1;406892-servicios-medicina-prepaga-1;;;406892;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-18 10:00:00";tradicional;1802905850
407248-adquisicion-tintas-toner-1;407248-adquisicion-tintas-toner-1;407248-adquisicion-tintas-toner-1;;;407248;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-19 09:30:00";tradicional;50590000
408426-alquiler-fotocopiadoras-contrato-abierto-1;408426-alquiler-fotocopiadoras-plurianual-1;408426-alquiler-fotocopiadoras-plurianual-1;;;408426;"ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-06 10:00:00";tradicional;170000000
408544-mantenimientos-reparaciones-menores-vehiculos-contrato-abierto-1;408544-mantenimientos-reparaciones-menores-vehiculos-plurianual-1;408544-mantenimientos-reparaciones-menores-vehiculos-plurianual-1;;;408544;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS - PLURIANUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-17 10:00:00";tradicional;175000000
412644-adquisicion-cubiertas-2do-llamado-1;412644-adquisicion-cubiertas-2do-llamado-1;412644-adquisicion-cubiertas-2do-llamado-1;;;412644;"ADQUISICION DE CUBIERTAS 2DO. LLAMADO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-24 09:30:00";tradicional;28996000
408545-contratacion-servicio-escribania-contrato-abierto-1;408545-contratacion-servicio-escribania-contrato-abierto-segundo-llamado-3,408545-contratacion-servicio-escribania-contrato-abierto-1;408545-contratacion-servicio-escribania-contrato-abierto-segundo-llamado-1;;;408545;"CONTRATACIÓN DE SERVICIO DE ESCRIBANÍA. -CONTRATO ABIERTO - SEGUNDO LLAMADO.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-01 10:00:00";tradicional;120000000
407432-adquisicion-productos-papel-1;;;;;407432;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;11000000
408549-mantenimiento-reparaciones-menores-acondicionadores-aire-contrato-abierto-1;;;;;408549;"MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE. - CONTRATO ABIERTO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
408557-adquisicion-acondicionadores-aire-1;;;;;408557;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
414693-adquisicion-accesorios-repuestos-informaticos-1;414693-adquisicion-accesorios-repuestos-informaticos-1;414693-adquisicion-accesorios-repuestos-informaticos-1;;;414693;"ADQUISICIÓN DE ACCESORIOS Y REPUESTOS INFORMATICOS ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-10 09:30:00";tradicional;32950000
414766-adquisicion-pasajes-aereos-1;414766-adquisicion-pasajes-aereos-1;;;;414766;"""Adquisición de pasajes aéreos"" .";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2022-06-30;"2022-06-15 10:00:00";tradicional;21600000
415503-adquisicion-cafeteras-1;415503-adquisicion-cafeteras-1;415503-adquisicion-cafeteras-1;;;415503;"""ADQUISICIÓN DE CAFETERAS""";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 10:00:00";tradicional;5475000
