planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266459-alquiler-maquinas-cafe;;;;;266459;"ALQUILER DE MAQUINAS DE CAFE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
267201-servicio-cobertura-odontologica-funcionarios-escuela-judicial;267201-servicio-cobertura-odontologica-funcionarios-escuela-judicial;267201-servicio-cobertura-odontologica-funcionarios-escuela-judicial;;;267201;"SERVICIO DE COBERTURA ODONTOLOGICA PARA FUNCIONARIOS DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 09:30:00";tradicional;51450000
267218-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;267218-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;267218-servicios-gastronomicos-ceremonial-actividades-escuela-judicial;;;267218;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 10:00:00";tradicional;125000000
267219-publicidad-propaganda;267219-publicidad-propaganda;267219-publicidad-propaganda;;;267219;"PUBLICIDAD Y PROPAGANDA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 09:00:00";tradicional;40000000
267224-adquisicion-pasajes-aereos-terrestres;267224-adquisicion-pasajes-aereos-terrestres;267224-adquisicion-pasajes-aereos-terrestres;;;267224;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-10 09:00:00";tradicional;80000000
267226-adquisicion-combustibles;267226-adquisicion-combustibles;267226-adquisicion-combustibles;;;267226;"ADQUISICION DE COMBUSTIBLES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-20 10:00:00";tradicional;343668670
267229-servicios-refrigerio-actividades-academicas-eventos-reuniones;267229-servicios-refrigerio-actividades-academicas-eventos-reuniones;267229-servicios-refrigerio-actividades-academicas-eventos-reuniones;;;267229;"SERVICIOS DE REFRIGERIO DURANTE LAS ACTIVIDADES ACADEMICAS, EVENTOS Y REUNIONES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-21 10:00:00";tradicional;105000000
267233-alquiler-fotocopiadoras;267233-alquiler-fotocopiadoras,267233-alquiler-fotocopiadoras-1;267233-alquiler-fotocopiadoras;;;267233;"ALQUILER DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-17 10:00:00";tradicional;31680000
267238-adquisicion-formularios-planillas-tarjetones-sobres-certificados;;;;;267238;"ADQUISICION DE FORMULARIOS, PLANILLAS, TARJETONES, SOBRES Y CERTIFICADOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;60000000
267256-provision-agua-mineral;267256-provision-agua-mineral;267256-provision-agua-mineral;;;267256;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-31 11:00:00";tradicional;10726000
268250-publicaciones-prensa-escrita;268250-publicaciones-prensa-escrita;268250-publicaciones-prensa-escrita;;;268250;"PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 09:30:00";tradicional;90000000
267202-servicio-fumigacion;;;;;267202;"SERVICIO DE FUMIGACION";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;20000000
267203-adquisicion-confeccion-uniformes;267203-adquisicion-confeccion-uniformes;267203-adquisicion-confeccion-uniformes;;;267203;"ADQUISICION Y CONFECCION DE UNIFORMES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 10:00:00";tradicional;42841800
267211-adquisicion-equipos-video-conferencia;267211-adquisicion-equipos-video-conferencia,267211-adquisicion-equipos-video-conferencia-1;267211-adquisicion-equipos-video-conferencia;;;267211;"ADQUISICION DE EQUIPOS DE VIDEO CONFERENCIA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-05 10:00:00";tradicional;194373000
267212-adquisicion-vehiculos;;;;;267212;"ADQUISICION DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;300000000
267216-adquisicion-utiles-tintas-toner;267216-adquisicion-utiles-tintas-toner;267216-adquisicion-utiles-tintas-toner;;;267216;"ADQUISICION DE UTILES, TINTAS Y TONER ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:00:00";tradicional;104900600
267235-servicio-desarrollo-aula-virtual;267235-servicio-desarrollo-aula-virtual;267235-servicio-desarrollo-aula-virtual;;;267235;"SERVICIO DE DESARROLLO DE AULA VIRTUAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-06 09:30:00";tradicional;118900000
267236-mantenimientos-reparaciones-menores-local-escuela-judicial;;;;;267236;"MANTENIMIENTOS Y REPARACIONES MENORES DEL LOCAL DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;80000000
270090-adquisicion-tintas-toner;270090-adquisicion-tintas-toner;270090-adquisicion-tintas-toner;;;270090;"ADQUISICION DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-07 09:30:00";tradicional;91286000
270093-adquisicion-productos-limpieza;270093-adquisicion-productos-limpieza;270093-adquisicion-productos-limpieza;;;270093;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 09:30:00";tradicional;5922000
277159-adquisicion-resmas-papel;277159-adquisicion-resmas-papel;277159-adquisicion-resmas-papel;;;277159;"ADQUISICION DE RESMAS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 11:00:00";tradicional;12667000
269629-servicios-mantenimientos-reparaciones-fotocopiadoras;;;;;269629;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;12000000
269848-seguro-vehiculos-edificios;269848-seguro-vehiculos-edificios;269848-seguro-vehiculos-edificios;;;269848;"SEGURO DE VEHICULOS Y EDIFICIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 10:30:00";tradicional;13500000
269958-adquisicion-productos-papel-carton-e-impresos;269958-adquisicion-productos-papel-carton-e-impresos;269958-adquisicion-productos-papel-carton-e-impresos;;;269958;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:30:00";tradicional;17011500
270022-adquisicion-utiles-oficina;270022-adquisicion-utiles-oficina;270022-adquisicion-utiles-oficina;;;270022;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-21 09:30:00";tradicional;13629450
277548-servicio-decoracion-alquileres-eventos-consejo-magistratura-escuela-judici;277548-servicio-decoracion-alquileres-eventos-consejo-magistratura-escuela-judici;277548-servicio-decoracion-alquileres-eventos-consejo-magistratura-escuela-judici;;;277548;"SERVICIO DE DECORACION Y ALQUILERES PARA EVENTOS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-28 11:00:00";tradicional;25000000
277747-servicios-publicaciones-medios-radiales;277747-servicios-publicaciones-medios-radiales;277747-servicios-publicaciones-medios-radiales;;;277747;"SERVICIOS DE PUBLICACIONES EN MEDIOS RADIALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:30:00";tradicional;55300000
277823-servicio-refrigerio-actividades-academicas-escuela-judicial-filial-ciudad;277823-servicio-refrigerio-actividades-academicas-escuela-judicial-filial-ciudad;277823-servicio-refrigerio-actividades-academicas-escuela-judicial-filial-ciudad;;;277823;"SERVICIO DE REFRIGERIO DURANTE LAS ACTIVIDADES ACADEMICAS DE LA ESCUELA JUDICIAL EN LA FILIAL DE CIUDAD DEL ESTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-21 10:00:00";tradicional;25000000
267232-mantenimientos-camionetas-hyundai-tucson-h1;;;;;267232;"MANTENIMIENTOS DE CAMIONETAS HYUNDAI TUCSON Y H1";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-05-31;;tradicional;30000000
267750-alquiler-local-escuela-judicial;267750-alquiler-local-escuela-judicial;;;;267750;"ALQUILER DE LOCAL PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-10 10:00:00";tradicional;12000000
269733-servicios-seguro-medico;269733-servicios-seguro-medico;269733-servicios-seguro-medico;;;269733;"SERVICIOS DE SEGURO MEDICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-02 09:30:00";tradicional;1821600000
269854-servicios-publicaciones-prensa-escrita;269854-servicios-publicaciones-prensa-escrita;269854-servicios-publicaciones-prensa-escrita;;;269854;"SERVICIOS DE PUBLICACIONES EN PRENSA ESCRITA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-19 09:30:00";tradicional;120000000
269864-provision-periodicos;269864-provision-periodicos;269864-provision-periodicos;;;269864;"PROVISION DE PERIODICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-08 09:30:00";tradicional;40000000
267237-mantenimientos-reparaciones-fotocopiadoras-equipos-informaticos-aparatos;;;;;267237;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, EQUIPOS INFORMATICOS, APARATOS TELEFONICOS, EQUIPOS AUDIOVISUALES Y DIDACTICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;40000000
269625-servicios-mantenimientos-reparaciones-vehiculos;269625-servicios-mantenimientos-reparaciones-vehiculos;269625-servicios-mantenimientos-reparaciones-vehiculos;;;269625;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 09:30:00";tradicional;90000000
270336-adquisicion-muebles-oficina;270336-adquisicion-muebles-oficina;270336-adquisicion-muebles-oficina;;;270336;"ADQUISICION DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:30:00";tradicional;30291000
267231-mantenimientos-reparaciones-vehiculos;267231-mantenimientos-reparaciones-vehiculos;267231-mantenimientos-reparaciones-vehiculos;;;267231;"MANTENIMIENTOS Y REPARACIONES DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 09:30:00";tradicional;30000000
269630-servicios-mantenimientos-reparaciones-acondicionadores-aire;;;;;269630;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;15000000
279756-adquisicion-combustibles;279756-adquisicion-combustibles;279756-adquisicion-combustibles;;;279756;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-08 10:00:00";tradicional;210000000
279759-servicios-gastronomicos-actividades-escuela-judicial;279759-servicios-gastronomicos-actividades-escuela-judicial,279759-servicios-gastronomicos-actividades-escuela-judicial-1;279759-servicios-gastronomicos-actividades-escuela-judicial;;;279759;"SERVICIOS GASTRONOMICOS DURANTE LAS ACTIVIDADES DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 10:00:00";tradicional;100000000
280105-adquisicion-relojes-marcadores;280105-adquisicion-relojes-marcadores;280105-adquisicion-relojes-marcadores;;;280105;"ADQUISICION DE RELOJES MARCADORES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-05 09:30:00";tradicional;13080000
280195-servicios-urgencias-emergencias-medicas;280195-servicios-urgencias-emergencias-medicas;280195-servicios-urgencias-emergencias-medicas;;;280195;"SERVICIOS DE URGENCIAS Y EMERGENCIAS MEDICAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-08 09:30:00";tradicional;63360000
267214-adquisicion-equipos-educativos;267214-adquisicion-equipos-educativos;267214-adquisicion-equipos-educativos;;;267214;"ADQUISICION DE EQUIPOS EDUCATIVOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-06 09:45:00";tradicional;44288000
270334-adquisicion-equipos-informaticos;270334-adquisicion-equipos-informaticos;270334-adquisicion-equipos-informaticos;;;270334;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-26 09:30:00";tradicional;90289400
278390-adquisicion-vehiculos;278390-adquisicion-vehiculos;278390-adquisicion-vehiculos;;;278390;"ADQUISICIÓN DE VEHICULOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-25 09:30:00";tradicional;652000000
280486-servicio-consultoria-rediseno-marca-elaboracion-formato-documentos;280486-servicio-consultoria-rediseno-marca-elaboracion-formato-documentos;;;;280486;"SERVICIO DE CONSULTORIA PARA REDISEÑO DE LA MARCA Y ELABORACION DE FORMATO DE DOCUMENTOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-09-22 10:00:00";tradicional;45000000
267230-mantenimientos-reparaciones-menores-acondicionadores-aire;267230-mantenimientos-reparaciones-menores-acondicionadores-aire;267230-mantenimientos-reparaciones-menores-acondicionadores-aire;;;267230;"MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 10:00:00";tradicional;50000000
269634-servicios-mantenimientos-reparaciones-menores-edificios;;;;;269634;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;30000000
269861-servicios-seguro-odontologico;269861-servicios-seguro-odontologico;269861-servicios-seguro-odontologico;;;269861;"SERVICIOS DE SEGURO ODONTOLOGICO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-15 09:30:00";tradicional;237600000
270340-adquisicion-scanner-notebook;270340-adquisicion-scanner-notebook;270340-adquisicion-scanner-notebook;;;270340;"ADQUISICION DE SCANNER Y NOTEBOOK";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-31 09:30:00";tradicional;32940000
267206-adquisicion-equipos-informaticos;;;;;267206;"ADQUISICION DE EQUIPOS INFORMATICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;85000000
267208-adquisicion-muebles-oficina;267208-adquisicion-muebles-oficina;267208-adquisicion-muebles-oficina;;;267208;"ADQUISICION DE MUEBLES PARA OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:45:00";tradicional;21600000
267221-seguro-edificios-valores-accidentes-personales;267221-seguro-edificios-valores-accidentes-personales;267221-seguro-edificios-valores-accidentes-personales;;;267221;"SEGURO DE EDIFICIOS, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;19700000
267227-servicios-impresiones-varias;267227-servicios-impresiones-varias;267227-servicios-impresiones-varias;;;267227;"SERVICIOS DE IMPRESIONES VARIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:45:00";tradicional;125000000
275779-implementacion-programa-curricular-escuela-judicial;275779-implementacion-programa-curricular-escuela-judicial;275779-implementacion-programa-curricular-escuela-judicial-1;;;275779;"Implementación del Programa Curricular de Escuela Judicial";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-10-31;"2014-12-01 10:00:00";tradicional;391050000
283390-adquisicion-combustibles;283390-adquisicion-combustibles;283390-adquisicion-combustibles;;;283390;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:30:00";tradicional;140000000
267239-adquisicion-productos-e-insumos-limpieza;267239-adquisicion-productos-e-insumos-limpieza;267239-adquisicion-productos-e-insumos-limpieza-1;;;267239;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;10275586
267241-adquisicion-productos-papel;;;;;267241;"ADQUISICION DE PRODUCTOS DE PAPEL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;10000000
283487-adquisicion-obsequios-fin-ano;283487-adquisicion-obsequios-fin-ano;283487-adquisicion-obsequios-fin-ano;;;283487;"ADQUISICIÓN DE OBSEQUIOS DE FIN DE AÑO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-14 09:30:00";tradicional;24030000
283807-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema;283807-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema;283807-servicio-consultoria-referente-preparacion-procesos-certificacion-sistema-gestion-ca-1;;;283807;"Servicio de Consultoría referente a la Preparación de los Procesos para la Certificación de un Sistema de Gestión de Calidad";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:45:00";tradicional;55000000
283880-refaccion-remodelacion-edifcio-tacuary;283880-refaccion-remodelacion-edifcio-tacuary;283880-refaccion-remodelacion-edifcio-tacuary;;;283880;"REFACCION Y REMODELACION DEL EDIFCIO TACUARY";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;17490000000
284099-publicaciones-prensa-escrita;284099-publicaciones-prensa-escrita;284099-publicaciones-prensa-escrita;;;284099;"Publicaciones en Prensa Escrita";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 09:30:00";tradicional;140000000
284498-servicios-gastronomicos-evento-fin-ano;284498-servicios-gastronomicos-evento-fin-ano;284498-servicios-gastronomicos-evento-fin-ano;;;284498;"SERVICIOS GASTRONOMICOS PARA EVENTO DE FIN DE AÑO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 10:00:00";tradicional;24500700
;;;;68-2014-implementacion-programa-curricular-escuela-judicial;68;"IMPLEMENTACION DEL PROGRAMA CURRICULAR DE LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PREC;Precalificada;2014-12-31;"2014-09-22 10:00:00";precalificacion;0
