slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246791-mantenimiento-reparacion-transformadores-generadores;246791;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-13 15:26:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
259375-mantenimiento-generador-electrico;259375;"Mantenimiento de Generador electrico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-06-18 12:02:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8500000
255170-mantenimiento-reparacion-generadores-electricos-interior-pais;255170;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES ELECTRICOS PARA EL INTERIOR DEL PAIS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-09-05 15:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
252355-mantenimiento-grupo-electrogeno;252355;"Mantenimiento de Grupo Electrogeno";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-05 14:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
277799-mantenimiento-reparacion-generadores-energia-electrica-direccion-vigilanci;277799;"MANTENIMIENTO Y REPARACION DE GENERADORES DE ENERGIA ELECTRICA PARA LA DIRECCION DE VIGILANCIA SANITARIA Y EL PROGRAMA NACIONAL DE DIABETES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-13 09:06:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9545000
273041-servicio-mantenimiento-generador;273041;"SERVICIO DE MANTENIMIENTO DE GENERADOR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-08-13 10:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
281833-mantenimiento-reparacion-generadores;281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-14 10:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
269401-mantenimiento-preventivo-grupos-generadores-i-p-s;269401;"MANTENIMIENTO PREVENTIVO A GRUPOS GENERADORES DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-15 09:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277000000
292201-mantenimiento-motor-generador-palacio-justicia-pilar-1;292201;"Mantenimiento de Motor Generador del Palacio de Justicia de Pilar.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-04-16 12:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000
298102-mantenimiento-edilicio-generador-electrico-instituto-nacional-alimentacion-nutricion-1;298102;"MANTENIMIENTO EDILICIO Y DEL GENERADOR ELÉCTRICO DEL INSTITUTO NACIONAL DE ALIMENTACIÓN Y NUTRICION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-19 07:59:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83533000
