id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RMUnwhz0m80%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
GmyZ1n7xztk%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
Be2XFXpEG0U%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";4
S6yIIeXWMNM%3D;39121641;"Fusible de gancho";"Fusible de gancho";250
%2FVOtMRa%2BlYs%3D;39121642;"Fusible de tornillo";"Fusible de tornillo";1000
ITBfQhPl58s%3D;39121623;"Fusible electrónico";"Fusible electrónico";700
sfV7GEpByv4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1000
d23TpbI%2Fz%2F0%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
UMeJR3LVRWg%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";6
GhKpjyjNF9w%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";3
i%2Fy4a%2FUT%2FCI%3D;39121624;"Soporte de fusible";"Soporte de fusible";1000
