id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PnkQlc%2BKF2c%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
CxqewWYD2tU%3D;45121504;"Camaras digitales";"Camaras digitales";1
phuUcgfJ3SU%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
Juh3u1eysqY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
uuAEl1U8pnw%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
EMcyPCENTOY%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
oWwVaXewJ2E%3D;25131899;Drones;Drones;1
EECXWPOxPI0%3D;45121601;"Flashes o iluminacion de camaras";"Flashes o iluminacion de camaras";1
%2FI8ZhzHpp9g%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
HIqZyHyIZzY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
U79F%2BcOmQT0%3D;45121603;"Lentes o filtros para camaras";"Lentes o filtros para camaras";1
oD1lThKNZTo%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";2
BRU9smjpsOU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
kaS3T%2F8XaKA%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
IwKiJMIM3Mc%3D;45121602;"Soportes para camaras";"Soportes para camaras";2
aVVD4wx9VvQ%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
oRO%2FCPDYbY0%3D;52161505;Televisores;Televisores;1
d5dy8jVz8CM%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
