id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jIE879a3PiM%253D;acta_1449667427245.pdf;"2015-12-09 10:25:05";"2015-12-18 19:09:21";"Acta de Apertura";adjudicacion;35;
KojjrvIzU0o%253D;cco_1449667479261.pdf;"2015-12-09 10:25:05";"2015-12-18 19:09:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yzaf3uK0VA4%253D;informe_complementario_1450263793698.pdf;"2015-12-16 08:03:46";"2015-12-18 19:09:21";"Informe de Evaluación";adjudicacion;36;
iiUPNmHmlI0%253D;informe_1449682630448.pdf;"2015-12-09 14:37:33";"2015-12-18 19:09:21";"Informe de Evaluación";adjudicacion;36;
DT46zWuETx0%253D;adenda_de_contrato_1450544009833.pdf;"2015-12-19 13:53:34";"2015-12-29 16:00:37";"Nota de Aclaración";contrato;220;
Jji%252FCUbIcm4%253D;aclaracion_contrato_1450543845101.pdf;"2015-12-19 13:51:50";"2015-12-29 16:00:37";"Nota de Aclaración";contrato;220;
X50JIB0CGik%253D;notificacion_1449682684346.pdf;"2015-12-09 14:38:12";"2015-12-18 19:09:21";"Notificación al Oferente";adjudicacion;39;
9ffNWsMZ%252FZk%253D;contrato_reparado_1451160976643.pdf;"2015-12-26 17:16:21";"2015-12-29 16:00:37";"Orden de Compra o Contrato";contrato;123;
pNrRTh6arU4%253D;resolucion_complementario_1450263705369.pdf;"2015-12-16 08:03:46";"2015-12-18 19:09:21";"Resolución de Adjudicación";adjudicacion;37;
NzPWf8q8TVU%253D;resolucion_1449667426817.pdf;"2015-12-09 10:25:05";"2015-12-18 19:09:21";"Resolución de Adjudicación";adjudicacion;37;
