proveedor_slug;producto_codigo;producto_descripcion
fabiola-magdalena-ruiz-diaz;12171703-001;"Tinta para recarga impresora negro"
fabiola-magdalena-ruiz-diaz;12171703-003;"Tinta para recarga impresora color"
fabiola-magdalena-ruiz-diaz;24101601-034;"Botonera de pavimento"
fabiola-magdalena-ruiz-diaz;43212104-001;"Impresoras de chorro de tinta blanco y negro"
fabiola-magdalena-ruiz-diaz;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco"
fabiola-magdalena-ruiz-diaz;43212110-001;"Impresora multifuncion a chorro de tinta"
fabiola-magdalena-ruiz-diaz;44103103-001;"Toner para impresora negro (original/compatible)"
fabiola-magdalena-ruiz-diaz;44103103-002;"Toner para impresora color (original/compatible)"
fabiola-magdalena-ruiz-diaz;44103103-003;"Toner para impresora negro (recargado)"
fabiola-magdalena-ruiz-diaz;44103103-004;"Toner para impresora color (recargado)"
fabiola-magdalena-ruiz-diaz;44103103-005;"Toner para fotocopiadora negro (original/compatible)"
fabiola-magdalena-ruiz-diaz;44103103-006;"Toner para fotocopiadora color (original/compatible)"
fabiola-magdalena-ruiz-diaz;44103103-007;"Toner para fotocopiadora negro (recargado)"
fabiola-magdalena-ruiz-diaz;44103103-011;"Toner para duplicadora (negro)"
fabiola-magdalena-ruiz-diaz;44103103-013;"Toner en polvo para recarga"
fabiola-magdalena-ruiz-diaz;44103105-001;"Cartucho de tinta para impresora negro "
fabiola-magdalena-ruiz-diaz;44103105-002;"Cartucho de tinta para impresora color "
fabiola-magdalena-ruiz-diaz;44103105-003;"Cartucho de tinta para impresora negro (recargado)"
fabiola-magdalena-ruiz-diaz;44103105-998;"Cartuchos de tinta color (compatible)"
fabiola-magdalena-ruiz-diaz;44103105-999;"Cartuchos de tinta negro (compatible)"
fabiola-magdalena-ruiz-diaz;44103121-993;"Sensor de toner para impresora"
