slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198311-fabiola-magdalena-ruiz-diaz-2;CD-12008-10-3826;"2010-06-15 16:22:35.979017";198311;"Mantenimiento y Reparación de Equipos de Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560000;PYG;Guaraníes;;"2010-06-08 10:19:25"
200570-fabiola-magdalena-ruiz-diaz-2;CD-12008-10-5460;"2010-07-06 09:42:27.727759";200570;"Mantenimiento de equipos de oficina y computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000;PYG;Guaraníes;;"2010-07-06 09:42:28"
202179-fabiola-magdalena-ruiz-diaz-1;CD-12010-10-19633;"2010-12-27 10:14:54";202179;"REPARACION Y MANTENIMIENTO DE FOTOCOPIADORA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-12-27 10:14:54"
210698-fabiola-magdalena-ruiz-diaz-5;CD-12008-11-25045;"2011-05-19 12:05:59.948781";210698;"Adquisición de Mantenimientos y Reparaciones de Equipos de Oficina, Acondicionadores de Aire y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1340000;PYG;Guaraníes;;"2011-05-19 12:06:00"
213046-fabiola-magdalena-ruiz-diaz-2;CD-28001-11-27557;"2011-06-17 11:32:19.764186";213046;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19515000;PYG;Guaraníes;;"2011-06-17 11:32:20"
218960-fabiola-magdalena-ruiz-diaz-3;CD-12008-11-28060;"2011-06-24 10:15:31.500107";218960;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE AIRE ACONDICIONADO, FOTOCOPIADORA Y EQUIPOS INFORMATICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2011-06-24 10:15:32"
219556-fabiola-magdalena-ruiz-diaz-1;CD-13001-11-28314;"2011-06-28 14:50:23.441708";219556;"MANTENIMIENTO Y REPARACIÓN EQUIPOS INFORMÁTICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2011-06-28 14:50:23"
222595-fabiola-magdalena-ruiz-diaz-2;CD-12001-11-31264;"2011-08-04 11:12:26.454715";222595;"Adquisición de Servicios de Mant y Rep de Fotocopiadoras de la Marca Lanier y Toshiba";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2011-08-04 11:12:26"
214679-fabiola-magdalena-ruiz-diaz-4;CD-12008-11-34222;"2011-09-15 09:46:58.18469";214679;"Mantenimiento y Reparaciones de Fotocopiadora, Aire Acond. Marcador Biometrico, Congelador, Compresor, Cortadora de Cesped y Otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2011-09-15 09:46:58"
223738-fabiola-magdalena-ruiz-diaz-1;CD-12005-11-36524;"2011-10-18 10:08:01.223266";223738;"Adquisición de Servicio de Mantenimiento y Reparación de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250000;PYG;Guaraníes;;"2011-10-18 10:08:01"
