id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Gqdsivj8VgA%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
5UIwiEWWFrU%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
aOW5NumjiMg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
tjY3hfJxHvo%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
zfL6Q4EfW%2FU%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
X0J7OiC0x38%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
3Q7UhWxclK0%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
okTxHyEbsMs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";6
w86toAED3zk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
pjTlIIOzrt4%3D;25171906;"Cubiertas de llantas de automóviles";"Cubiertas de llantas de automóviles";2
WC%2BuLgXLMro%3D;25171906;"Cubiertas de llantas de automóviles";"Cubiertas de llantas de automóviles";2
XKmqPM1sMSA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
ifjmnkPBYlM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
d1druMF8fAw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
n%2BC78rf6UV8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
0TgzNc3Hk%2Bo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
X2qrel%2BnP0A%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
Ni6w0F2nGZo%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
