id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XeoKgehBsbk%253D;acta_de_apertura_1598023659708.PDF;"2020-08-21 11:28:14";"2020-08-26 22:07:36";"Acta de Apertura";adjudicacion;35;
%252BZD5sYbB3wo%253D;acta_de_apertura_1597326681132.PDF;"2020-08-13 09:52:02";"2020-08-26 22:07:36";"Acta de Apertura";adjudicacion;35;
GGYjwuaTVbw%253D;cuadro_comparativo_1598023688783.PDF;"2020-08-21 11:28:14";"2020-08-26 22:07:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vzgLv%252BQo2PM%253D;cuadro_comparativo_1597326709275.PDF;"2020-08-13 09:52:02";"2020-08-26 22:07:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X4q%252BG2jxfuw%253D;informe_de_evalucion_1598023670815.PDF;"2020-08-21 11:28:14";"2020-08-26 22:07:36";"Informe de Evaluación";adjudicacion;36;
75AS3E9KCEw%253D;informe_de_evalucion_1597326691958.PDF;"2020-08-13 09:52:02";"2020-08-26 22:07:36";"Informe de Evaluación";adjudicacion;36;
DTnQoLbudK4%253D;notificacion_a_oferente_1598023682750.PDF;"2020-08-21 11:28:14";"2020-08-26 22:07:36";"Notificación al Oferente";adjudicacion;39;
TEFEeYbOktE%253D;notificacion_a_oferente_1597326717533.PDF;"2020-08-13 09:52:02";"2020-08-26 22:07:36";"Notificación al Oferente";adjudicacion;39;
ISErh%252BKi0pw%253D;contrato_n__16_1598617913413.PDF;"2020-08-28 08:33:18";"2020-09-02 15:24:18";"Orden de Compra o Contrato";contrato;123;
%252BXeC2nmpFyo%253D;resolucion_de_adjudicacion_1598023672907.PDF;"2020-08-21 11:28:14";"2020-08-26 22:07:36";"Resolución de Adjudicación";adjudicacion;37;
