id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSV5hsh%2Bl0QvLCTgXHhHeZ6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000457;;2882776;2775921;PYG;Guaraníes;2018-01-26;168212
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WT9NPGNxYy4MbCTgXHhHeZ6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000458;;2882776;2775921;PYG;Guaraníes;2018-01-26;168212
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSO5tc7F7GjjgzzvZRidZYt;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000449;;2882776;2775921;PYG;Guaraníes;2017-11-20;140017
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WTlLVZDF%2BzSXdo7%2Ba37CEzg;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000441;;2882776;2775921;PYG;Guaraníes;2017-10-10;123868
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WStxCtnOCTrtzeM91AbdvGJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000429;;2882776;2775921;PYG;Guaraníes;2017-09-11;107850
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSXccd9jqswtHDe6FZ4bK0y;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000422;;2882776;2775921;PYG;Guaraníes;2017-08-04;92633
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSJRHnI%2FKX9ZqVzNn85K8Bs;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000415;;2882776;2775921;PYG;Guaraníes;2017-07-10;80403
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSY4Yl%2BnUcaSfaROTWbeKAc;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000414;;2882776;2775921;PYG;Guaraníes;2017-06-15;64482
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WTQjdbB%2B1Q6bj5b77KJyImu;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000401;;2882776;2775921;PYG;Guaraníes;2017-05-10;46173
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WRBEKkn%2FrSmahuxbVVQWaWx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000383;;2882776;2775921;PYG;Guaraníes;2017-04-10;31164
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WR5RpbSkxEI3RuxbVVQWaWx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000385;;2882776;2775921;PYG;Guaraníes;2017-04-10;31164
uZzr5AJAyp1zogIk2OYLAwIJqYTGu9DGGTuvsEUP0WSw0WkfSLweiRuxbVVQWaWx;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";285649;"Locación de Inmueble Determinado para Oficinas de la Dirección Regional Sur de la SNNA, en la ciudad de Encarnación-Ad Referéndum";001-001-0000386;;2882776;2775921;PYG;Guaraníes;2017-04-10;31164
