id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gFMZ6yS7e3k%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
cJy5K0IRsig%3D;24112405;Armarios;Armarios;1
qZSBEE6JiYc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
O6jYpeSDCsI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
BAc0iOSoVrA%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
2Xreu7JXOsU%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
Q3MnsAvXqhk%3D;56101703;Escritorios;Escritorios;1
Rwiifj3Ozkk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
uzZC5mEbBTo%3D;56101504;Sillas;Sillas;1
xaFD%2Fdba4NM%3D;56101502;Sofas;Sofas;1
y2%2FneTIgCMg%3D;52161505;Televisores;Televisores;1
