id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NL0wAjU7DeE%3D;1;51171806-001;"Metoclopramida Inyectable";"Metoclopramida Inyectable";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;MERIFAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MdsI7mQnfdk%3D;2;51142009-002;"Dipirona inyectable";"Dipirona inyectable";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;CAUSALON;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4XSMBPl4h8s%3D;3;51191510-002;"Furosemida Inyectable";"Furosemida Inyectable";4600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;RAGILON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v1J0xw2dsTY%3D;4;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;HONTOCAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BMf%2FMLkYic8%3D;5;51161812-009;"Clorfeniramina inyectable";"Clorfeniramina inyectable";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ANALER;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hW602ui%2F%2FVg%3D;6;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico Inyectable";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;VINIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oaA41bV5JPA%3D;7;51142206-001;"Morfina Clorhidrato  Inyectable";"Morfina Clorhidrato Inyectable";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;MORFINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JG7FRJ60SMk%3D;8;51172111-019;"Propinoxato + Clonixinato de Lisina Inyectable";"Propinoxato + Clonixinato de Lisina Inyectable";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"SERTAL COMPUESTO";URUGUAYA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1WZYwBe%2BeIs%3D;9;51151703-001;"Adrenalina Inyectable";"Adrenalina Inyectable";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ADRENALINA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWUF898cskM%3D;10;51151616-001;"Atropina imyectable";"Atropina imyectable";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ATROPINA;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f1BMSUNBZzI%3D;11;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;INDUCOR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FOCEmYOznDs%3D;12;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ZONAC;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RH%2F1z8hXPVw%3D;13;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"ZONAC 500";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A6JKFmzP1P0%3D;14;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;UNDUMIZOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t5FQRH2Fr1Y%3D;15;51141920-001;"Diazepam Inyectable";"Diazepam Inyectable";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;DIAZEPAN;CHILENO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DZKjpzuK8LQ%3D;16;51141921-002;"Midazolam Inyectable";"Midazolam Inyectable";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;FARMADORM;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FeeYD1x4M5A%3D;17;51172107-009;"N-butil bromuro de hioscina + Metamizol Inyectable";"N-butil bromuro de hioscina + Metamizol Inyectable";14500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"BUSCAPINA COMPOSITUM";ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O96QH6%2BCqsk%3D;18;51142220-001;"Fentanilo Inyectable";"Fentanilo Inyectable";10500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;FENTALINO;CHILENO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BmTLGymJaCI%3D;19;51151823-001;"Clorhidrato Labetalol inyectable";"Clorhidrato Labetalol inyectable";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;BIASCOR;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hjn44qFh7yg%3D;20;51121715-003;"Enalaprilato (enalapril Inyectable) ";"Enalaprilato (enalapril Inyectable) ";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;ARDILAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2BKaRQGiNXg%3D;21;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KETOROLAC;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dBUX0NRu4FE%3D;22;51142103-004;"Diclofenac potasico + betametasona comprimido";"Diclofenac potasico + betametasona comprimido";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;VINIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AgvmKjOITJE%3D;23;51172111-020;"Domperidona + Simeticona + Asociado Comprimido";"Domperidona + Simeticona + Asociado Comprimido";12500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"A3 COMPUESTO";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IUbutqEPhAc%3D;24;51191510-001;"Furosemida comprimido";"Furosemida comprimido";8000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;RAGILON;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mXKiWV2NlUo%3D;25;12352107-058;"Losartan GF";"Losartan GF";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"LOSARTAN MILLET";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1s5q0Go%2Bmx4%3D;26;51191905-017;"Rutina + vitamina K + Asociado Comprimido";"Rutina + vitamina K + Asociado Comprimido";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"KC RUTIN";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jedNYcsXKcs%3D;27;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Z MOL";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GUtMYUk2arE%3D;28;51151801-001;"Atenolol comprimido";"Atenolol comprimido";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ATENOCAR;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GgvdOBv4hvk%3D;29;51121715-001;"Enalapril comprimido";"Enalapril comprimido";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ARDILAN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WfXi%2FcmgKCs%3D;30;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicílico - Comprimido";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"AAS 125 ";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pw%2FaGVKi%2BsM%3D;31;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KITADOL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g3VWSXo04cw%3D;32;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;SEDIPRAL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fn5ddOMivLk%3D;33;51161812-004;"Clorfeniramina comprimido";"Clorfeniramina comprimido";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ANALER;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
