id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P9rr6%2BEws2U%3D;1;51161508-001;"Salbutamol - jarabe";"Salbutamol - jarabe";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;ACTERIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lfru6iVJ7z0%3D;2;12352104-010;"Alcohol etilico ";"Alcohol etilico ";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;PRODUCIL;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s6Ff9BjaVAQ%3D;3;51101508-012;"Sulfadiazina de Plata + Vitaminas+Asociados Crema";"Sulfadiazina de Plata + Vitaminas+Asociados Crema";136000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;POM;POMO;1;FISIODER;ARGENTINO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zx9aWHj2Xgg%3D;4;51191604-001;"Suero Ringer Lactato - Solución ";"Suero Ringer Lactato - Solución ";17000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"FUSA ";URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EZCUcxANBjc%3D;5;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;ARUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MWUJMsO7KLY%3D;6;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;FUSA;URUGUAYO;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XGkyeoY%2FBKg%3D;7;51131805-002;"Etamsilato Inyectable";"Etamsilato Inyectable";17500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;MERCILOP;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cbGuLK7H8tM%3D;8;51172111-004;"Domperidona inyectable";"Domperidona inyectable";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"DOMPER AMP";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TuGw09FEqY4%3D;9;51172111-002;"Domperidona comprimido";"Domperidona comprimido";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"DOMPERIDONA MILLET";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
11%2Bo1L%2Bi4Hk%3D;10;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolac Trometamina comprimido ";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;TETRALGIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
