id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22325;informaci_n_del_oferente_1624316820876.pdf;2021-06-21T19:07:01;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;72d8f846d955fdbbedbf35b072a72e83da601103
22317;ddjj_bienes_y_servicios_1624316398350.pdf;2021-06-21T18:59:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e5c11359661b135dbc697dcff55bbcdabc96ce1d
22313;ubicaci_n_de_la_oficina_acreditado_por_la_dna_y_contrato_de_alquiler_1624316270127.pdf;2021-06-21T18:57:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;750c1f4accf02bc524deadec5d330b35c516c487
22312;dispositivo_seguridad_token_1624316246721.pdf;2021-06-21T18:57:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d7edbc5e28b8dcc072907ab256aa1694496d4846
22311;detalles_de_despachos_aduaneros___cd_1624316221525.pdf;2021-06-21T18:57:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e5f8ec96f7f0ea0c9ee6e96ad8e2d16d7594877a
22310;despachos_de_suministros_el_ctricos__2__1624316196165.pdf;2021-06-21T18:56:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;2e35066a46a4c03ce47b79fa6ba73f823e876b7e
22309;despachos_de_suministros_el_ctricos__1__1624316173434.pdf;2021-06-21T18:56:13;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;ff909dbd2a5be6d1a84744336521be8d1f0a3a80
22308;ddjj_persona_autorizada_para_gestiones_1624316149483.pdf;2021-06-21T18:55:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c1f8b93f011ab90a703a354df875a8e5f589c7b8
22307;ddjj_infraestructura_1624316126442.pdf;2021-06-21T18:55:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;98acec0482a3c232d24ea288744580d2ff911154
22306;constancia_de_inscripci_n_ips_1624316088018.pdf;2021-06-21T18:54:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d09b7581f91871c6bc7f24c3520aea91ec644213
22304;car_tula_1624316065784.pdf;2021-06-21T18:54:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e96955bc28b26b884aab7d8a328c4f3da4263c5c
22302;ddjj_especificaciones_t_cnicas_1624316016209.pdf;2021-06-21T18:53:36;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;9662ab086ac0e740803a11dab4511a360ca8587d
22299;certificado_de_cumplimiento_tributario_1624315891432.pdf;2021-06-21T18:51:31;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3f671a7f01c2e9139f7a08adda2cdd2773d9caea
22297;formulario_de_la_oferta_1624315751422.pdf;2021-06-21T18:49:11;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;95690927d72d47bb976be57029d289c3eae6a8f2
22295;gmo_1624315691107.pdf;2021-06-21T18:48:11;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;3dd2b03b1f384e0e05d1893980dc0eafe5cfb4a7
22292;patente_profesional_1624315619113.pdf;2021-06-21T18:46:59;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;e74aa73a6b32599428eb4ce452d184d1b7b98aac
22290;constancia_de_sipe_1624315340830.pdf;2021-06-21T18:42:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f75eb229aa84bc69e44a4297f6fd0d87e8afd7e
22287;matricula_profesional_1624315007627.pdf;2021-06-21T18:36:48;_NO_APLICA_;"062 - RES. MATRICULA DE DESPACHANTE DE ADUANA";oferta;120;_NO_APLICA_;f8170269bf028abee3a478a8a6d41cb8f0d6a2df
22285;formulario_irp_2017_2018_2019_1624314905132.pdf;2021-06-21T18:35:05;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;9b8a88d0c863446bfe909f78f039305477285f8f
22283;capacidad_financiera_1624314837221.pdf;2021-06-21T18:33:57;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;c73db5f7c994393a20873d5eab7a48b7154ef3df
22278;planilla_de_precios_1624314745648.pdf;2021-06-21T18:32:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;14aca1f928df8c079578a087510cfe9004f5121c
