id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mkXkRCyarEg%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
Xp1WdW167sU%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";2
1j%2Fm%2BB1QuSc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";2
zGmmxIB4GCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
N32%2B5pqFmCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
20trmrZhih8%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";2
NNhsSuUB3y8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
z%2FK27qSD4pM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
exyn4Dtb2DQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
48VC4yMny1A%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";10
PfRLLk3JQjs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
SoysbTD%2FAGs%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";2
oj2FEZRdYdA%3D;72153204;"Servicio de impermeabilización";"Servicio de impermeabilización";2
