id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ymYqckVmK%2Fw%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";70060;_NO_APLICA_;250.000000000000;_NO_APLICA_;17515000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jv%2B1Yc1YqIo%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";85880;_NO_APLICA_;140.000000000000;_NO_APLICA_;12023200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzOEqezGgHU%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";114130;_NO_APLICA_;160.000000000000;_NO_APLICA_;18260800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEoLRtGQz1I%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";91256;_NO_APLICA_;90.000000000000;_NO_APLICA_;8213040;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z8e9rHimHSc%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";91827;_NO_APLICA_;70.000000000000;_NO_APLICA_;6427890;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utQXnIcrDkY%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";72390;_NO_APLICA_;40.000000000000;_NO_APLICA_;2895600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcLcX1aWISQ%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";157320;_NO_APLICA_;62.000000000000;_NO_APLICA_;9753840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8hYEdWfHEk%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";166896;_NO_APLICA_;40.000000000000;_NO_APLICA_;6675840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
InBHjMdFsW8%3D;9;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";416670;_NO_APLICA_;1.000000000000;_NO_APLICA_;416670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bs1zzPNweMs%3D;10;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";416670;_NO_APLICA_;1.000000000000;_NO_APLICA_;416670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hrpv3z%2FYmi8%3D;11;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";416670;_NO_APLICA_;1.000000000000;_NO_APLICA_;416670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPPBG%2FJWvns%3D;12;44103105-997;"Cartucho de tinta para ploter";"Cartucho de tinta para ploter";416670;_NO_APLICA_;1.000000000000;_NO_APLICA_;416670;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QM3182B8wfA%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";72960;_NO_APLICA_;30.000000000000;_NO_APLICA_;2188800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XbeWtuNgaHs%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";92340;_NO_APLICA_;15.000000000000;_NO_APLICA_;1385100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
