id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QG%2BOb5tJ1NM%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";410000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z65muYfFJ60%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";410000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fEPgnZX6juQ%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";480000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LuH%2F1IsHq%2FY%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";480000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XS7fzIgyGfI%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";430000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZGAgjVBEsY%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";974871;_NO_APLICA_;10.000000000000;_NO_APLICA_;9748710;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;USA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ag0OUuJZ%2FdU%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";946000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4730000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KONICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8IHS8lrWqg%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";1324400;_NO_APLICA_;5.000000000000;_NO_APLICA_;6622000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KONICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4Os47ptCHo%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";1324400;_NO_APLICA_;5.000000000000;_NO_APLICA_;6622000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KONICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGoAsTWAdlg%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";1324400;_NO_APLICA_;5.000000000000;_NO_APLICA_;6622000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KONICA;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
