id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8Q67UjHJZGs%3D;52101501;"Alfombras ";"Alfombras ";1
H2GjE406jDg%3D;52121505;Almohadas;Almohadas;1
33HtIoPzT7M%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
mjxgCYhtneo%3D;53111501;"Botas ";"Botas ";1
kpw9q%2BuvVb8%3D;53102402;Calcetines;Calcetines;1
t6803P4eDe8%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
N9x7VPx7Inw%3D;53103001;Camisetas;Camisetas;1
HaESkZIDQw8%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
JkTo67hg0rM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
U1fCVGfwgsY%3D;53141506;Cierres;Cierres;1
t3jzRufsMBQ%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
Rnb875B8Q%2Bw%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
E0VqNcAhoVg%3D;52131501;Cortinas;Cortinas;1
wEZ2MudOV%2B8%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
DkEWVbEvYnM%3D;55121720;Emblemas;Emblemas;1
CJLPwNthKD0%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
FsOc8HJkot0%3D;53102516;Gorras;Gorras;1
MNaKFkjCFEs%3D;46181504;"Guantes protectores";"Guantes protectores";1
k3iUjf4hAeI%3D;52121604;Manteles;Manteles;1
B9ti5TYvplg%3D;53102401;Medias;Medias;1
IkGbtoXYg5o%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
BI18mPoFi84%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
OFsC121om%2Fc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
rjCr6mnRFMQ%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
CERIgXvY%2F2c%3D;11161503;"Tejidos de seda de punto";"Tejidos de seda de punto";1
YmJlZnI%2BG8E%3D;11162121;"Telas varias";"Telas varias";1
3xODVUnu1SE%3D;52121701;"Toallas de bano";"Toallas de bano";1
UQz6%2BMdICIQ%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
PdCa7i1FRX0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
pqC0loeP0ak%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
tkcDWBLhw0w%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
w9B1xdHcrUU%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
