id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubGS5O%2F1IZpzO2Vo%2FPmbhdF7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000556;;14215686;12872690;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubF463JQDEk%2FSWU4odp1soHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000558;;23820489;21570101;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFuZ7%2BwOJQmFxtzaZEG%2FIPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000553;;17608650;15945113;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubGSbtxbaeGfzHmsl%2BEI4Dr4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000554;;9244622;8371258;PYG;Guaraníes;2014-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFb0dc8RjcRpIocXB6t1X%2B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000555;;7218751;6536776;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEHprJfATaCaI%2BMHfcQxRfg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000520;;7277958;6590389;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEZhzHpUz2Z9VTOdURiA05O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000521;;8466536;7666678;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEQDqDnm8grYuSBbscMLa8g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000516;;16559796;14995347;PYG;Guaraníes;2014-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubFB%2BjiXkAtdL8BWnyh2P%2FMo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000517;;623458;592852;PYG;Guaraníes;2014-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEA902Jn%2BUSBOtN8Aj23HD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000511;;17748621;16071860;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubGHqnrswSLFKUseNw8ZRFgq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000303;;21134160;19137559;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubE11yCDr2Fcn8oNgJS6kBve;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000302;;13453242;12182278;PYG;Guaraníes;2014-06-03;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubEztLxRNtcVfXR7CvtLwrng;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000252;;18265537;16539941;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXwl1IxuV7gRjBzxfBu3ZJxy3s%2BD0UhRubG02Q2oxOFeg4lhwV6ESMrv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";002-001-0000284;;12849568;11635634;PYG;Guaraníes;2014-05-22;
