id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
7rKeKlkJMzg%3D;1;1;1423517;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Letrero de obra 1,00 x 2,00";"LOTE 1";1238424;PYG
LCDcM7zV2hc%3D;1;2;3520254;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";Demoliciones;"LOTE 1";3062625;PYG
siDSQOzggWQ%3D;1;3;1612557;PYG;Infraestructura:sanitarios;72141510-001;"Servicio de Demolicion";"Demolicion de techo";"LOTE 1";1402918;PYG
%2Ffq5ngf6SHE%3D;1;4;1077585;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de aberturas";"LOTE 1";937496;PYG
4KcMGzn%2Fv%2Bo%3D;1;5;1873287;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de azulejos y pisos";"LOTE 1";1629761;PYG
USqiX0gcl%2BY%3D;1;6;3814118;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de artefactos sanitarios";"LOTE 1";3318280;PYG
val%2BtXDxaHE%3D;1;7;1374987;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de revoques";"LOTE 1";1196276;PYG
cvejiAfebMw%3D;1;8;722282;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Remocion de instalacion electrica";"LOTE 1";628385;PYG
S0XMcLRKYoE%3D;1;9;1473827;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Mamposteria de ladrillos comunes 0,15 para revocar masizada y muralla";"LOTE 1";1282228;PYG
YXud3BhJ2K4%3D;1;10;548960;PYG;Infraestructura:sanitarios;95121909-001;"Escuela primaria";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";"LOTE 1";477600;PYG
R%2BxkOF5cUDQ%3D;1;11;20913724;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo: De chapas con nucleo de isopor sobre estructura metalica exterior color teja interior blanco";"LOTE 1";18194934;PYG
A2s7o7%2BwaY0%3D;1;12;3638335;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior, ext. A una capa previa azotada c/ hidrofugo";"LOTE 1";3165360;PYG
O1qx1zuINYw%3D;1;13;748347;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de mochetas 1:3 cemento y arena";"LOTE 1";651066;PYG
hWsm8LMs8D0%3D;1;14;876443;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Carpeta de nivelacion";"LOTE 1";762503;PYG
hbC2rAYf5dk%3D;1;15;2792692;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslisante";"LOTE 1";2429645;PYG
N8l%2FcNFPJa8%3D;1;16;1959212;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Guarda obra y caminero de interconexion de baldosones     40 x 40 cmt. Incluye cordon perimetral y contrapiso";"LOTE 1";1704520;PYG
TaREgzjv06U%3D;1;17;6806338;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas: Ventanas tipo proyectante 1,00 x 0,50";"LOTE 1";5921514;PYG
4mSiST5BpsI%3D;1;18;3511697;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas:  Puerta metálica de 0,80 x 2,10";"LOTE 1";3055176;PYG
NLzMzrwD0zY%3D;1;19;4176062;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas metalicas:  Puerta para boxes 0,60 x 1,80";"LOTE 1";3633170;PYG
